Body Name,Order date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Description,OrderNo,TransNo,Period
Rother District Council,07/06/2022,071STRAT,Strategy and Planning,20246,Planning Applications,D2509,Consultants and Other Services,"59,999.03","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Consultants and other services - Consultants Fees,214421,2034134,202203
Rother District Council,04/04/2022,041ENVIRON,Environmental Services,20141,Private Sector Housing,D2639,Departmental Systems,"4,901.00",Idox Software Ltd,Departmental Systems - EnvH- Idox Support & Maintenance,213657,2032815,202201
Rother District Council,19/04/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2513,Hired and Contracted services,"12,630.00",Hollis Global Ltd,Hired and contracted services - Service fee paid,213884,2032247,202201
Rother District Council,11/04/2022,101RESOURCES,Resources,20211,Public Accountabilty-Resources,D2922,Subscriptions,"6,500.00",East Sussex County Council,Subscriptions - Mem-Sparsity Partnrship Rural Servs,213781,2032195,202201
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"5,411.54",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"6,600.51",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,12/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,"7,000.00",Specialist Hygiene Services Ltd,Repairs to Premises - Drainage Clearance,214159,0,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"7,425.99",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"7,816.11",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"8,207.67",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"8,597.79",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"9,771.04",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"12,955.01",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,12/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,"13,999.94",Specialist Hygiene Services Ltd,Repairs to Premises - Public Conveniences - Various repairs,214159,2032837,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"10,364.92",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"10,372.24",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"7,035.63",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"7,035.63",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"7,035.63",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"11,725.97",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"11,725.97",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"24,442.42",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"16,966.75",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"17,192.11",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,17/05/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"17,192.11",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,214198,2034138,202202
Rother District Council,28/04/2022,091HOUSING,Housing and Community Services,20133,Refuse Collection,E1101,Third party payment other LAs,"21,969.17",Wealden District Council,Third Party Payment other LAs - Waste variable cost,214004,2032421,202201
Rother District Council,31/05/2022,091HOUSING,Housing and Community Services,20133,Refuse Collection,E2302,Third party payment private contractors,"25,000.00",CFH Docmail Ltd,Third party payment private contractors - Payments to Contractor,214368,0,202202
Rother District Council,25/05/2022,091HOUSING,Housing and Community Services,20133,Refuse Collection,E1101,Third party payment other LAs,"99,600.00",Wealden District Council,Third Party Payment other LAs - Waste ADMIN cost,214322,0,202202
Rother District Council,23/05/2022,091HOUSING,Housing and Community Services,20133,Refuse Collection,E1101,Third party payment other LAs,"327,165.00",Wealden District Council,Third Party Payment other LAs - Waste variable cost,214281,2033737,202202
Rother District Council,23/05/2022,091HOUSING,Housing and Community Services,20133,Refuse Collection,E1101,Third party payment other LAs,"3,758,553.26",Wealden District Council,Third Party Payment other LAs - Waste core cost,214282,2033883,202202
Rother District Council,20/05/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20136,Regeneration,D2513,Hired and Contracted services,"5,700.00",Robinson Low Francis LLP,Hired and contracted services - Service fee paid,214273,0,202202
Rother District Council,17/05/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20136,Regeneration,D2513,Hired and Contracted services,"21,175.00",Marshall Regen Ltd,Hired and contracted services - levelling up spend,214200,2033265,202202
Rother District Council,09/06/2022,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2513,Hired and Contracted services,"9,452.00",Victoria Solutions Ltd t/a Victoria Forms,Hired and Contracted Services - On-line Forms,214457,2033466,202202
Rother District Council,04/05/2022,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2513,Hired and Contracted services,"10,291.20",Reigate & Banstead Borough Council,Hired and contracted services Off-site resilience processing,214054,2033158,202201
Rother District Council,19/05/2022,031RESOURCES,Chief Executive & Corporate Core,20156,Representing Local Interest,D2734,Members Training and Seminars,"5,050.00",Centre for Governance & Scrutiny,Members Training and Seminars,214245,0,202202
Rother District Council,24/05/2022,031RESOURCES,Chief Executive & Corporate Core,20156,Representing Local Interest,D2513,Hired and Contracted services,"10,049.00",Chichester District Council,Hired and contracted services - Standards Investigator (Demo. Srvs),214295,2033623,202202
Rother District Council,22/06/2022,091HOUSING,Housing and Community Services,20102,Rother Museum Services,D2923,Grants made,"8,500.00",Bexhill Museum Ltd,Grants made - Rother Museum Services  - Annual Support Grant,214569,2033708,202203
Rother District Council,23/05/2022,091HOUSING,Housing and Community Services,20132,Street & Beach Cleansing,E1101,Third party payment other LAs,"1,252,866.89",Wealden District Council,Third Party Payment other LAs - Waste core cost,214283,2033883,202202
Rother District Council,06/04/2022,101RESOURCES,Resources,20219,Support To Elect Bodies/Grant,D2923,Grants made,"21,250.00",Rother District Citizens Advice Bureau,Grants made - Bexhill and Rother CAB,213714,2031975,202201
Rother District Council,06/04/2022,101RESOURCES,Resources,20219,Support To Elect Bodies/Grant,D2923,Grants made,"21,250.00",Rother District Citizens Advice Bureau,Grants made - Bexhill and Rother CAB,213714,2033875,202201
Rother District Council,06/04/2022,101RESOURCES,Resources,20219,Support To Elect Bodies/Grant,D2923,Grants made,"21,250.00",Rother District Citizens Advice Bureau,Grants made - Bexhill and Rother CAB,213714,0,202201
Rother District Council,06/04/2022,101RESOURCES,Resources,20219,Support To Elect Bodies/Grant,D2923,Grants made,"21,250.00",Rother District Citizens Advice Bureau,Grants made - Bexhill and Rother CAB,213714,0,202201
Rother District Council,24/05/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2923,Grants made,"9,000.00",Battle Chamber of Commerce Marketing,Grants made - SLA Contribution,214300,2033462,202202
Rother District Council,14/06/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2923,Grants made,"50,000.00",Hastings Borough Council,Grants made - 1066 Marketing Campaign,214497,0,202203
Rother District Council,12/04/2022,101RESOURCES,Resources,20210,Treasury Management,D2513,Hired and Contracted services,"10,250.00",Link Treasury Services Ltd T/A Link Asset Services,Hired and contracted services - Service fee paid,213827,2032603,202201
