Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260.00,Lets 2 Share Limited,Accommodation Costs,2014469,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Lets 2 Share Limited,Accommodation Costs,2014468,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Lets 2 Share Limited,Accommodation Costs,2014467,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,300.00,Lets 2 Share Limited,Accommodation Costs,2014469,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Lets 2 Share Limited,Accommodation Costs,2014467,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260.00,Lets 2 Share Limited,Accommodation Costs,2014469,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,780.00,PADA Hanlon Ltd,Accommodation Costs,2014422,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2014420,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,142.80,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,35.70,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,142.80,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,35.70,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,10.00,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,142.80,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,35.70,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,399.98,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,100.03,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,178.50,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,371.00,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,268.80,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,67.20,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,268.80,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,67.20,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,316.40,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,79.10,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,330.40,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,82.60,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,296.80,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,74.20,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,296.80,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,74.20,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,240.03,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,30/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,59.99,South Down Residential Ltd,Accommodation Costs,2014464,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,691.49,247 Transport Solutions Ltd,Hired and contracted services - Syrian Resettlement Programme-Travel,2015660,201912
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2611,Contract cleaning,500.00,Abacus Main Ltd,Contract cleaning,2014495,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2611,Contract cleaning,126.00,Abacus Main Ltd,Contract cleaning - Office Cleaning,2014494,201910
Rother District Council,31/12/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,"1,226.41",allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2015628,201911
Rother District Council,31/12/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,31.15,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2015473,201911
Rother District Council,31/12/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,14.27,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2015472,201911
Rother District Council,31/12/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,22.07,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2015474,201911
Rother District Council,31/12/2019,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,44.17,Allstar Business Solutions,Derv,2015572,201911
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,39.77,Allstar Business Solutions,Derv,2015572,201911
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,58.33,Allstar Business Solutions,Derv,2015572,201911
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,C1104,Derv,34.04,Allstar Business Solutions,Derv,2015572,201911
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,73.77,Allstar Business Solutions,Derv,2015572,201911
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,C1104,Derv,1.90,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2015572,201911
Rother District Council,31/12/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,950.00,Altair Consultancy & Advisory Services Ltd,Hired and Contracted services,2014878,201911
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20133,Refuse Collection,E2302,Third party payment private contractors,349.91,Biffa Waste Services Ltd,Third party payment private contractors - Commercial Waste Collection Contract,2014381,201910
Rother District Council,31/12/2019,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2513,Hired and Contracted services,499.50,Blue Planet Software Ltd,Hired and contracted services - Consultancy Service per Contract,2015083,201911
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,24.28,C Brewer and Sons Ltd,Repairs to Premises - Parks - Carpentry Repairs,2014443,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,28.68,C Brewer and Sons Ltd,Repairs to Premises - Parks - Carpentry Repairs,2014441,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,-18.78,C Brewer and Sons Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2014444,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,43.21,C Brewer and Sons Ltd,Repairs to Premises - Repairs/Maintenance - various,2014442,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,18.14,C Brewer and Sons Ltd,Equipment & Materials - Purchase of Tools,2014440,201910
Rother District Council,31/12/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,D2415,Printing by external suppliers,"15,662.79",Civica Election Services Ltd,Printing by external suppliers - Printing (Not from RDC Print Room),2015244,201911
Rother District Council,31/12/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,D2415,Printing by external suppliers,"6,162.82",Civica Election Services Ltd,Printing by external suppliers - Printing (Not from RDC Print Room),2015243,201911
Rother District Council,31/12/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,D2415,Printing by external suppliers,"5,139.76",Civica Election Services Ltd,Printing by external suppliers - Printing (Not from RDC Print Room),2015245,201911
Rother District Council,31/12/2019,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D2415,Printing by external suppliers,"1,107.45",Civica Election Services Ltd,Printing by external suppliers - Printing (Not from RDC Print Room),2014478,201910
Rother District Council,31/12/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),D2507,Security Services,"1,056.50",Clearway Environmental Services (UK) Ltd,Security Services,2014473,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,"1,887.42",Cobalt Telephone Technologies Ltd,Hired and contracted services - Car Parks-RingGo service charges,2014475,201910
Rother District Council,31/12/2019,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,D2513,Hired and Contracted services,128.60,Data Shredding Services Ltd,Hired and contracted services - Charges-Confidential Office Waste,2014546,201910
Rother District Council,31/12/2019,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2513,Hired and Contracted services,160.00,DBS The Disclosure and Barring Service,Hired and Contracted services,2015386,201911
Rother District Council,31/12/2019,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,613.63,DSI Billing Services Ltd,Hired and contracted services - DSI Billing Printing,2014553,201910
Rother District Council,31/12/2019,101RESOURCES,Resources,20222,Accountancy,D2513,Hired and Contracted services,"1,743.43",Embridge Consulting (UK) Ltd,Hired and Contracted services,2014592,201910
Rother District Council,31/12/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,175.00,Jade Security Services Ltd,Hired and contracted services - Service fee paid,2014477,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,"1,530.00",Jade Security Services Ltd,Hired and contracted services - Cash Security Fees-Car Parks,2014477,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,"2,625.00",LHS Locata (Housing Services) Ltd,Hired and contracted services - Service fee paid,2015061,201911
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,531.00,Lillybank Homes Ltd,Accommodation Costs,2014943,201910
Rother District Council,31/12/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),92.30,Lyreco UK Limited,General office supplies - Stationery (Stationery Services to buy ONLY),2014482,201910
Rother District Council,31/12/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),7.10,Lyreco UK Limited,General office supplies - Stationery (Stationery Services to buy ONLY),2014488,201910
Rother District Council,31/12/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),176.64,Lyreco UK Limited,General office supplies - Stationery (Stationery Services to buy ONLY),2014483,201910
Rother District Council,31/12/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),13.00,Lyreco UK Limited,General office supplies - Stationery (Stationery Services to buy ONLY),2014491,201910
Rother District Council,31/12/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),18.07,Lyreco UK Limited,General office supplies - Stationery (Stationery Services to buy ONLY),2014492,201910
Rother District Council,31/12/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),20.60,Lyreco UK Limited,General office supplies - Stationery (Stationery Services to buy ONLY),2014484,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,40.00,MC Glass (East Sussex) Ltd,Repairs to Premises - Specified Repairs and Works listed,2014493,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D1201,Equipment & Materials,40.00,Now! Charity Group Ltd,Equipment & materials - Miscellaneous,2014458,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D1201,Equipment & Materials,378.00,Now! Charity Group Ltd,Equipment & materials - Miscellaneous,2014458,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,140.00,NowMedical,Hired and Contracted services,2014590,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,48.00,NowMedical,Hired and Contracted services,2014591,201910
Rother District Council,31/12/2019,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,235.00,R French and  Son Ltd,Hired and contracted services - Hire of Skip,2014392,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,D2513,Hired and Contracted services,320.00,R French and  Son Ltd,Hired and contracted services - Hire of Skip,2014393,201910
Rother District Council,31/12/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),144.00,Robertsbridge Community Association,Hire of premises (RDC),2014924,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,84.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2014417,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,336.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2014417,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,820.00",Solutions Accommodation Providers Ltd,Accommodation Costs,2014418,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,70.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2014419,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,280.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2014419,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,135.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2014414,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,540.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2014414,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,637.50,Solutions Accommodation Providers Ltd,Accommodation Costs,2014415,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2014416,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2014416,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,310.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2014413,201910
Rother District Council,31/12/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,240.00",Solutions Accommodation Providers Ltd,Accommodation Costs,2014413,201910
Rother District Council,31/12/2019,101RESOURCES,Resources,20216,Cost Of Collection,D2509,Consultants and Other Services,72.10,Wilson�s Express Hastings Ltd,Consultants and other services - Consultants Fees,2014498,201910
Rother District Council,01/01/2020,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,"1,012.90",ADT Fire and  Security Plc,Repairs to Premises - Intruder Alarm System Monitor/Maint,2014394,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1101,Vehicle Repairs & Servicing,90.00,Asset Monitoring Solutions Group (UK) Ltd,Vehicle Repairs & Servicing,2014510,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20235,Rye Community Help Point,D2621,Telephones,50.95,Beaming Ltd,Telephones - Broadband Connection,2014647,201910
Rother District Council,01/01/2020,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),250.00,Cooden Beach Sports and Social Club,Hire of premises (RDC),2014896,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2621,Telephones,29.48,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2014750,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20102,Rother Museum Services,D2621,Telephones,14.74,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2014750,201910
Rother District Council,01/01/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2621,Telephones,14.74,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2014750,201910
Rother District Council,01/01/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2621,Telephones,14.74,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2014750,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,88.54,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2014750,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20239,Computer Services,D2621,Telephones,29.48,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2014750,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20239,Computer Services,D2513,Hired and Contracted services,168.50,Edward Baden Ltd,Hired and Contracted services,2015760,201912
Rother District Council,01/01/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2922,Subscriptions,120.00,Emergency Planning Society,Subscriptions - Subscription to Organisations,2014659,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,110.00,Her Majestys Court Service,Hired and contracted services - Court Costs/Fees,2014648,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,427.50,Imperial Portfolios Ltd,Accommodation Costs,2014466,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,460.00,Imperial Portfolios Ltd,Accommodation Costs,2014466,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,57.50,Imperial Portfolios Ltd,Accommodation Costs,2014466,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,092.50",Imperial Portfolios Ltd,Accommodation Costs,2014466,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,472.50",Imperial Portfolios Ltd,Accommodation Costs,2014466,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,57.50,Imperial Portfolios Ltd,Accommodation Costs,2014466,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,782.50",Imperial Portfolios Ltd,Accommodation Costs,2014466,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,517.50,Imperial Portfolios Ltd,Accommodation Costs,2014466,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,782.50",Imperial Portfolios Ltd,Accommodation Costs,2014466,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,26.00,KCOM Group Plc,Telephones - KCOM Smartnumber Charges,2014706,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,596.69,KCOM Group Plc,Telephones - KCOM Smartnumber Charges,2014705,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,"9,916.14",KCOM Group Plc,Telephones - KCOM Smartnumber Charges,2014707,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20125,Coast Protection,E2302,Third party payment private contractors,400.00,Laurence Beetham,Third party payment private contractors - Fairlight Compressor Maintenance Contract,2014366,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,598.30,Lloyds Bank,Bank Charges,2014768,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.01,Lloyds Bank,Bank Charges,2014766,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2014769,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2014771,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,"1,115.68",Lloyds Bank,Bank Charges,2014765,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2014767,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2014770,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,535.79,Lloyds Bank,Bank Charges,2014774,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.45,Lloyds Bank,Bank Charges,2014772,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2014773,201910
Rother District Council,01/01/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.09,Merchant Rentals Ltd,Hired and contracted services - Streamline Machine-Rental,2014642,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D2623,Radios and licences,11.92,Radio Relay,Radios and licences,2014479,201910
Rother District Council,01/01/2020,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,500.00,Skiltek Ltd,Grants made - Active Sussex Project workforce dev.,2014429,201910
Rother District Council,02/01/2020,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,303.32,Canon (UK) Ltd,Photocopy Paper by external supplier - Wide Format Consumables,2014544,201910
Rother District Council,02/01/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"1,026.00",In2Play CIC,Hired and contracted services - Syrian-Education-Exempt VAT,2014425,201910
Rother District Council,02/01/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,650.82,Littlewood Fencing Ltd,Repairs to Premises - Car Park Maintenance,2014378,201910
Rother District Council,02/01/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20101,Cultural Development,D2923,Grants made,500.00,Mr Kenton Lowe,Grants made - Arts Development Projects,2014681,201910
Rother District Council,02/01/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"1,775.50",Muna Smallman,Hired and contracted services - Syrian-Translation Services,2014509,201910
Rother District Council,02/01/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,992.00,Paramount Independent Property Services LLP,Accommodation Costs,2014463,201910
Rother District Council,02/01/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,015.00",Paramount Independent Property Services LLP,Accommodation Costs,2014463,201910
Rother District Council,02/01/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,395.00",Paramount Independent Property Services LLP,Accommodation Costs,2014463,201910
