Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,25.43,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2027559,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,25.43,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2027559,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,25.43,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2027559,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,25.43,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2027559,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20137,Car Parks,D1201,Equipment & Materials,867.60,Contract Sign Systems,Equipment & Materials - Purchase of Signs,2027568,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,388.50,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,310.80,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,77.70,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,361.20,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,90.30,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,246.00,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,344.40,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,86.10,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,277.20,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,69.30,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,310.80,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,77.70,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,430.50,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,361.20,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,90.30,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,430.50,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,295.00,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,94.40,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,23.60,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,344.40,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,86.10,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,344.40,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,86.10,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,310.80,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,77.70,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,151.20,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,37.80,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,277.20,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,69.30,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,99.00,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,354.00,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,247.50,SDR Living Ltd,Accommodation Costs,2027587,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415.00,Roost People Ltd,Accommodation Costs,2027588,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2027588,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2027588,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2027588,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2027588,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2027588,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2027588,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2027588,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340.00,Roost People Ltd,Accommodation Costs,2027588,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,Accommodation Costs,2027588,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,315.00,Roost People Ltd,Accommodation Costs,2027588,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2027588,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340.00,Roost People Ltd,Accommodation Costs,2027588,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,252.00,Savoy Court Hotel Ltd,Accommodation Costs,2027683,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,63.00,Savoy Court Hotel Ltd,Accommodation Costs,2027683,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,330.00,Savoy Court Hotel Ltd,Accommodation Costs,2027684,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,44.00,Savoy Court Hotel Ltd,Accommodation Costs,2027684,202107
Rother District Council,27/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,11.00,Savoy Court Hotel Ltd,Accommodation Costs,2027684,202107
Rother District Council,27/09/2021,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,305.29,BT British Telecommunications plc,Telephones - BT-Rental-General,2027955,202109
Rother District Council,27/09/2021,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,40.00,BT British Telecommunications plc,Interest Paid - Late Invoice Payment Fee,2027955,202109
Rother District Council,27/09/2021,101RESOURCES,Resources,20216,Cost Of Collection,D2509,Consultants and Other Services,600.00,Airey Consultancy Services Ltd,Consultants and other services - Consultants Fees,2028196,202107
Rother District Council,28/09/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2513,Hired and Contracted services,30.00,H M Land Registry,Hired and contracted services - Land Registry-Property Management,2028655,202108
Rother District Council,28/09/2021,031RESOURCES,Chief Executive & Corporate Core,20281,Establishing a Bexhill Town Council,D2513,Hired and Contracted services,150.00,REDACTED PERSONAL DATA,Hired and contracted services - Service fee paid,2027801,202107
Rother District Council,28/09/2021,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,6.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2028655,202108
Rother District Council,28/09/2021,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,6.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2028655,202108
Rother District Council,28/09/2021,041ENVIRON,Environmental Services,20129,Community Safety - CCTV costs only,D2513,Hired and Contracted services,6.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2028655,202108
Rother District Council,28/09/2021,041ENVIRON,Environmental Services,20126,Sub Standard Housing,D2513,Hired and Contracted services,18.00,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2028655,202108
Rother District Council,28/09/2021,091HOUSING,Housing and Community Services,20115,Rye Area Parks & Gardens,B2421,Water,46.10,Scottish Water Business Stream Limited,Water - Water Charges,2027632,202107
Rother District Council,28/09/2021,091HOUSING,Housing and Community Services,20125,Coast Protection,B1100,Repairs to Premises,10.82,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2027650,202107
Rother District Council,28/09/2021,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,"1,195.60",Flowbird Smart City UK Ltd,Repairs to Premises - Car Park Maintenance,2027676,202107
Rother District Council,28/09/2021,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,170.00,Contract Sign Systems,Hired and contracted services - Delivery and/or Packaging of Equipm,2027589,202107
Rother District Council,28/09/2021,091HOUSING,Housing and Community Services,20137,Car Parks,D1201,Equipment & Materials,"4,028.56",Contract Sign Systems,Equipment & Materials - Purchase of Signs,2027589,202107
Rother District Council,28/09/2021,091HOUSING,Housing and Community Services,20137,Car Parks,D1201,Equipment & Materials,15.00,Flowbird Smart City UK Ltd,Equipment & Materials - Carriage/Handling Charge,2027676,202107
Rother District Council,28/09/2021,091HOUSING,Housing and Community Services,20137,Car Parks,D1201,Equipment & Materials,135.00,Flowbird Smart City UK Ltd,Equipment & Materials - Car Parks various,2027676,202107
Rother District Council,28/09/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2509,Consultants and Other Services,5.50,NEC Software Solutions UK Ltd,Consultants and other services - Consultants Fees,2027649,202107
Rother District Council,28/09/2021,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D2635,Computer Licences,19.95,Click4Assistance,Computer Licences - Maintenance/Upgrading of Software,2028517,202108
Rother District Council,28/09/2021,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2352,Clothing and Uniforms,47.80,Southeast Marketing Ltd T/A GP PromoWear,Clothing and Uniforms - Mens Uniform-Shirt,2027615,202107
Rother District Council,28/09/2021,091HOUSING,Housing and Community Services,70714,Capital - Grants Halls and Community Projects,N1011,Capital Grants,"6,153.00",Battle Preschool Playgroup,Capital Grants - Community Grants Scheme,2028125,202107
Rother District Council,28/09/2021,091HOUSING,Housing and Community Services,70744,Capital - 1066 Walk Pathways,N1004,Architects & Consultant Fees,"5,750.00",18 Hours Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2027922,202107
Rother District Council,28/09/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,148.00,Cleansing Service Group Ltd,Repairs to Premises,2027631,202107
Rother District Council,28/09/2021,101RESOURCES,Resources,20216,Cost Of Collection,D2626,Postages,904.06,DSI Billing Services Ltd,Postages - DSI Billing,2027690,202107
Rother District Council,28/09/2021,101RESOURCES,Resources,20216,Cost Of Collection,D2509,Consultants and Other Services,38.08,NEC Software Solutions UK Ltd,Consultants and other services - Consultants Fees,2027649,202107
Rother District Council,28/09/2021,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2509,Consultants and Other Services,69.30,NEC Software Solutions UK Ltd,Consultants and other services - Consultants Fees,2027649,202107
Rother District Council,28/09/2021,071STRAT,Strategy and Planning,20258,BC Dangerous Structures H+R Partnership,D2513,Hired and Contracted services,6.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2028655,202108
Rother District Council,28/09/2021,071STRAT,Strategy and Planning,20246,Planning Applications,D2509,Consultants and Other Services,"4,214.40",Capita Business Services Ltd,Consultants and other services - Consultants Fees,2027679,202107
Rother District Council,29/09/2021,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,19.02,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2028035,202107
Rother District Council,29/09/2021,031RESOURCES,Chief Executive & Corporate Core,20281,Establishing a Bexhill Town Council,D2513,Hired and Contracted services,750.00,REDACTED PERSONAL DATA,Hired and contracted services - Service fee paid,2028007,202107
Rother District Council,29/09/2021,031RESOURCES,Chief Executive & Corporate Core,20281,Establishing a Bexhill Town Council,D2635,Computer Licences,37.50,Barry Technology Ltd,Computer Licences - New Computer Software,2027784,202107
Rother District Council,29/09/2021,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,B2612,Cleaning materials,100.88,Wightman and Parrish Ltd,Cleaning materials - Premises,2027677,202107
Rother District Council,29/09/2021,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,A2203,Training,65.00,CIEH-Chartered Institute of Environmental Health,Training,2027675,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2421,Water,148.04,Scottish Water Business Stream Limited,Water - Water Charges,2027651,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2421,Water,111.42,Scottish Water Business Stream Limited,Water - Water Charges,2027652,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20236,Customer Services and Development,A2203,Training,250.00,Institute of Customer Service,Training,2028395,202108
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,"1,022.00",I.B. Lock & Safe,Third party payment private contractors - Payments to Contractor,2027686,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,166.95,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2027651,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,154.31,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2027652,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,30.00,I.B. Lock & Safe,Repairs to Premises - Purchase of Materials - Build Maint,2027633,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,572.00,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2027661,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,24.00,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2027664,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,24.00,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2027664,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,24.00,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2027664,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,24.00,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2027664,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,24.00,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2027664,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,50.00,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2027664,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20145,Maintenance Services,D2509,Consultants and Other Services,"2,250.00",ADM Training Ltd,Consultants and other services - Consultants Fees,2027687,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,020.00",Oyster Partnership,Agency Staff,2027685,202107
Rother District Council,29/09/2021,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,260.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2027775,202107
Rother District Council,29/09/2021,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,585.80,Softcat PLC,Computer Licences - Computer Licence Renewal,2027678,202107
Rother District Council,30/09/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2422,Sewerage,25.40,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2027745,202107
Rother District Council,30/09/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B1100,Repairs to Premises,600.00,Clearway Environmental Services (UK) Ltd,Repairs to Premises - Repairs Refurbishment of premises,2027713,202107
Rother District Council,30/09/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,B1100,Repairs to Premises,450.00,REDACTED PERSONAL DATA,Repairs to Premises - Energy Performance Certificate,2027787,202107
Rother District Council,30/09/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B1100,Repairs to Premises,405.00,CountyClean Environmental Services Ltd,Repairs to Premises - Cesspool Pumping station service/Call out,2028107,202107
Rother District Council,30/09/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1002,Land & Property fees,273.00,Bevan Brittan LLP,Land & Property fees Capital-Land and Propty - Fees Etc.,2027836,202107
Rother District Council,30/09/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",D2513,Hired and Contracted services,750.50,IWA Consulting Engineers Ltd,Hired and contracted services - Cost of Survey,2027762,202107
Rother District Council,30/09/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20104,Ancient Monuments & Gazebo,D2983,Professional Services - Surveys and Enquiries,"1,000.00",Thomas Ford and Partners,Hired and contracted services - Cost of Survey,2027776,202107
Rother District Council,30/09/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",D2513,Hired and Contracted services,500.00,IWA Consulting Engineers Ltd,Hired and contracted services - Cost of Survey,2027859,202107
Rother District Council,30/09/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20143,Community Strategy,D2923,Grants made,"50,000.00",Sussex Wildlife Trust,Grants made - No VAT,2027759,202107
Rother District Council,30/09/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",70736,Capital - 18-40 Beeching Close Refurbishment,N1003,Construction/Conversion,"128,663.90",Alfa Electric Ltd,Construction/Conversion Capital-Contract Payments - General,2028130,202107
Rother District Council,30/09/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"1,150.00",GTA Civils Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2027777,202107
Rother District Council,30/09/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",70737,Capital � Barnhorn Green,N1004,Architects & Consultant Fees,"4,000.00",R H Partnership Architects Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2027900,202107
Rother District Council,30/09/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",70754,Capital - King Offa Residential Development Scheme,N1004,Architects & Consultant Fees,"34,125.00",MH Architects Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2027958,202107
Rother District Council,30/09/2021,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,A2203,Training,287.50,Solace in Business,Training,2028033,202107
Rother District Council,30/09/2021,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,D2415,Printing by external suppliers,"1,372.08",Civica Election Services Ltd,Printing by external suppliers - Printing (Not from RDC Print Room),2027681,202107
Rother District Council,30/09/2021,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,D2513,Hired and Contracted services,36.60,Computershare Voucher Services,Hired and contracted services - Child Care Voucher Service Charge,2028663,202108
Rother District Council,30/09/2021,031RESOURCES,Chief Executive & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B2611,Contract cleaning,204.00,Abacus Main Ltd,Contract cleaning - Office Cleaning,2027863,202107
Rother District Council,30/09/2021,031RESOURCES,Chief Executive & Corporate Core,70759,Capital - Town Hall Renaissance Project,N1003,Construction/Conversion,"2,468.40",Hailsham Roadway Construction Ltd,Construction/Conversion Capital-Contract Payments - General,2027980,202107
Rother District Council,30/09/2021,031RESOURCES,Chief Executive & Corporate Core,70759,Capital - Town Hall Renaissance Project,N1004,Architects & Consultant Fees,"8,500.00",Robinson Low Francis LLP,Architects & Consultant Fees Capital-Architect and Conslt Fees,2027737,202107
Rother District Council,30/09/2021,031RESOURCES,Chief Executive & Corporate Core,70759,Capital - Town Hall Renaissance Project,N1004,Architects & Consultant Fees,"16,548.10",Southern Testing Laboratories Limited,Architects & Consultant Fees Capital-Architect and Conslt Fees,2027881,202107
Rother District Council,30/09/2021,031RESOURCES,Chief Executive & Corporate Core,70759,Capital - Town Hall Renaissance Project,N1004,Architects & Consultant Fees,"3,245.00",Lizard Landscape Design Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2027981,202108
Rother District Council,30/09/2021,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2513,Hired and Contracted services,400.00,DBS The Disclosure and Barring Service,Hired and contracted services - Service fee paid,2027747,202107
Rother District Council,30/09/2021,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,929.00,Cirrus Research PLC,Equipment & Materials - EnvH- Pollution Equipment,2027714,202107
Rother District Council,30/09/2021,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,48.00,Cirrus Research PLC,Equipment & Materials - Carriage/Handling Charge,2027714,202107
Rother District Council,30/09/2021,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,3.80,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2028627,202108
Rother District Council,30/09/2021,041ENVIRON,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"5,074.09",REDACTED PERSONAL DATA,Capital Advances Disabled Facilities Grant,2027738,202107
Rother District Council,30/09/2021,041ENVIRON,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"2,308.74",Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2027739,202107
Rother District Council,30/09/2021,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,47.50,Allstar Business Solutions,Derv,2028627,202108
Rother District Council,30/09/2021,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,57.50,Allstar Business Solutions,Derv,2028627,202108
Rother District Council,30/09/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2421,Water,530.23,Scottish Water Business Stream Limited,Water - Water Charges,2027744,202107
Rother District Council,30/09/2021,091HOUSING,Housing and Community Services,20133,Refuse Collection,E2302,Third party payment private contractors,320.00,Sussex Waste Management Ltd,Third party payment private contractors - Waste Collection Contract Variable cost to RDC,2027795,202107
Rother District Council,30/09/2021,091HOUSING,Housing and Community Services,20133,Refuse Collection,E2302,Third party payment private contractors,520.00,Sussex Waste Management Ltd,Third party payment private contractors - Waste Collection Contract Variable cost to RDC,2027796,202107
