Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,04/07/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2923,Grants made,"3,900.00",18 Hours Ltd,Grants made - SLA Contribution,2034153,202204
Rother District Council,04/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415.00,Lets 2 Share Limited,Accommodation Costs,2034054,202204
Rother District Council,04/07/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,364.00,SDR Living Ltd,Accommodation Costs,2034044,202204
Rother District Council,04/07/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,91.00,SDR Living Ltd,Accommodation Costs,2034044,202204
Rother District Council,04/07/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,364.00,SDR Living Ltd,Accommodation Costs,2034044,202204
Rother District Council,04/07/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,91.00,SDR Living Ltd,Accommodation Costs,2034044,202204
Rother District Council,04/07/2022,101RESOURCES,Resources,20315,Payments to Ukrainian Hosts,D2923,Grants made,850.00,REDACTED PERSONAL DATA,Grants made,2034036,202204
Rother District Council,04/07/2022,101RESOURCES,Resources,20315,Payments to Ukrainian Hosts,D2923,Grants made,850.00,REDACTED PERSONAL DATA,Grants made,2034036,202204
Rother District Council,04/07/2022,101RESOURCES,Resources,20315,Payments to Ukrainian Hosts,D2923,Grants made,850.00,REDACTED PERSONAL DATA,Grants made,2034036,202204
Rother District Council,04/07/2022,101RESOURCES,Resources,20315,Payments to Ukrainian Hosts,D2923,Grants made,850.00,REDACTED PERSONAL DATA,Grants made,2034036,202204
Rother District Council,04/07/2022,101RESOURCES,Resources,20315,Payments to Ukrainian Hosts,D2923,Grants made,850.00,REDACTED PERSONAL DATA,Grants made,2034036,202204
Rother District Council,04/07/2022,101RESOURCES,Resources,20315,Payments to Ukrainian Hosts,D2923,Grants made,850.00,REDACTED PERSONAL DATA,Grants made,2034036,202204
Rother District Council,04/07/2022,101RESOURCES,Resources,20315,Payments to Ukrainian Hosts,D2923,Grants made,850.00,REDACTED PERSONAL DATA,Grants made,2034036,202204
Rother District Council,04/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,SDR Living Ltd,Accommodation Costs,2034044,202204
Rother District Council,04/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,87.50,SDR Living Ltd,Accommodation Costs,2034044,202204
Rother District Council,04/07/2022,101RESOURCES,Resources,20222,Accountancy,D2509,Consultants and Other Services,"1,400.00",Number 10 Interim Ltd,Consultants and other services - Consultants Fees,2034161,202204
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,175.73,Travelodge - FIS Payments UK Ltd,Accommodation Costs,2034315,202205
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,112.49,Travelodge - FIS Payments UK Ltd,Accommodation Costs,2034315,202205
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,177.48,Travelodge - FIS Payments UK Ltd,Accommodation Costs,2034315,202205
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,177.48,Travelodge - FIS Payments UK Ltd,Accommodation Costs,2034315,202205
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,152.48,Travelodge - FIS Payments UK Ltd,Accommodation Costs,2034315,202205
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,60.82,Travelodge - FIS Payments UK Ltd,Accommodation Costs,2034315,202205
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,44.99,Travelodge - FIS Payments UK Ltd,Accommodation Costs,2034315,202205
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,245.81,Travelodge - FIS Payments UK Ltd,Accommodation Costs,2034315,202205
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,-585.76,Travelodge - FIS Payments UK Ltd,Accommodation Costs,2034315,202205
Rother District Council,05/07/2022,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2922,Subscriptions,"8,000.00",East Sussex County Council,Subscriptions - Subscription to Organisations,2034113,202204
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,56.50,NE Electrical Contracting Ltd / NE Testing,Hired and contracted services - Service fee paid,2034721,202205
Rother District Council,05/07/2022,999NOREPORT,Housing and Community Services,70751,Capital - Temporary Accommodation,N1003,Construction/Conversion,218.12,Hannington Gilbert & Co Ltd,Construction/Conversion Capital-Contract Payments - General,2035291,202205
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,"1,200.00",Lets 2 Share Limited,Hired and contracted services - Syrian Resettlement Programme-Rent,2034142,202204
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,99.98,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2034196,202204
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,21.33,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2034195,202204
Rother District Council,05/07/2022,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),46.94,Banner Group Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2034117,202204
Rother District Council,05/07/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2923,Grants made,"1,500.00",Arabella Ansar - A Rye Good Time,Grants made - SLA Contribution,2034181,202204
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,261.00,Table Tennis Rother,Grants made - Active Sussex Project workforce dev.,2034112,202204
Rother District Council,05/07/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2034077,202204
Rother District Council,05/07/2022,999NOREPORT,Housing and Community Services,70714,Capital - Community Grants,N1011,Capital Grants,250.00,Salehurst and Robertsbridge Parish Council,Capital Grants - Community Grants Scheme,2034398,202204
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20102,Rother Museum Services,B1100,Repairs to Premises,134.69,Stannah Lift Services Ltd,Repairs to Premises - Specified Repairs and Works listed,2034314,202204
Rother District Council,05/07/2022,999NOREPORT,Resources,70742,Capital - New Website Development,N1010,Software Purchase,"2,912.00",Silktide ltd,Software Purchase,2034122,202204
Rother District Council,05/07/2022,041ENVIRON,Environmental Services,20195,Caravan Licences & Travellers,D2513,Hired and Contracted services,"19,026.00",East Sussex County Council,Hired and contracted services - Service fee paid,2034114,202205
Rother District Council,05/07/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D1201,Equipment & Materials,"2,201.00",Thomas Design & Graphics Ltd,Equipment & Materials - Purchase of Signs,2034076,202204
Rother District Council,06/07/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2422,Sewerage,6.54,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2034129,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2421,Water,128.68,Cooden Beach Golf Club,Water - Water Charges,2034346,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2422,Sewerage,139.63,Cooden Beach Golf Club,Sewerage - Sewerage Charges,2034346,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2421,Water,128.68,South East Water Ltd,Water - Water Charges,2034449,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2422,Sewerage,139.63,South East Water Ltd,Sewerage - Sewerage Charges,2034449,202204
Rother District Council,06/07/2022,071STRAT,Strategy and Planning,20246,Planning Applications,D2509,Consultants and Other Services,"2,480.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Consultants and other services - Consultants Fees,2034134,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,76.81,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2034198,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,5.99,Trade UK Account (Screwfix & B&Q),Clothing and Uniforms - Mens Protective-Other,2034203,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,53.18,Trade UK Account (Screwfix & B&Q),Clothing and Uniforms - Mens Protective-Other,2034203,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,8.83,EDF Energy Customers plc,Gas - Gas Charges,2034344,202204
Rother District Council,06/07/2022,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),32.47,Banner Group Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2034141,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,348.78",Oyster Partnership,Agency Staff,2034109,202204
Rother District Council,06/07/2022,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,A2203,Training,175.00,The Association of Electoral Administrators Ltd,Training,2034118,202204
Rother District Council,06/07/2022,101RESOURCES,Resources,20209,Corporate management,D2636,Computer Software,"5,225.00",Capita Business Services Ltd,Computer Software - charged to departments,2034132,202204
Rother District Council,06/07/2022,101RESOURCES,Resources,20222,Accountancy,D2509,Consultants and Other Services,325.00,Oyster Partnership,Consultants and other services - Consultants Fees,2034108,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,420.00,RMS Cash Solutions Ltd t/a Pivotal (JADE CLIENT ACCOUNT),Hired and contracted services - Syrian Misc,2034106,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20109,Sports Development,D2927,Services Facilitated by External Grants,"1,325.00",Stage Door Tickets Ltd / Event Travel Hub,Services Facilitated by External - Grants-Sports Development,2034131,202204
Rother District Council,06/07/2022,071STRAT,Strategy and Planning,20246,Planning Applications,A1110,Agency Staff,"3,550.63",Sonovate Limited T/A Stonehouse Recruitment Group Ltd,Agency Staff,2034186,202204
Rother District Council,06/07/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,A1110,Agency Staff,"1,800.00",Oyster Partnership,Agency Staff,2034107,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2513,Hired and Contracted services,240.00,The Executive Club Cars Ltd (ta 4x4 vehicle hire),Hired and contracted services - Beach Equipment/Vehicles Hire,2034888,202205
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2513,Hired and Contracted services,240.00,The Executive Club Cars Ltd (ta 4x4 vehicle hire),Hired and contracted services - Beach Equipment/Vehicles Hire,2034889,202205
Rother District Council,06/07/2022,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,"2,000.00",Inform CPI Ltd,Hired and contracted services - RV Finder,2034139,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,60.90,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2034484,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20138,Residual Highway Services,D1201,Equipment & Materials,76.40,Midland Signs (Leicester) Ltd T/A G+G Signs,Equipment & Materials - Purchase of Street Name Plates/Numb,2034184,202204
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,226.56",Oyster Partnership,Agency Staff,2034231,202204
Rother District Council,06/07/2022,999NOREPORT,Housing and Community Services,70737,Capital � Barnhorn Green,N1005,Other fees,"3,000.00",Precision Resource Group Ltd,Other Fees - Capital exp Std VAT,2034110,202204
Rother District Council,06/07/2022,999NOREPORT,Housing and Community Services,70737,Capital � Barnhorn Green,N1005,Other fees,"3,075.00",Precision Resource Group Ltd,Other Fees - Capital exp Std VAT,2034111,202204
Rother District Council,06/07/2022,101RESOURCES,Resources,20315,Payments to Ukrainian Hosts,D2923,Grants made,"1,200.00",REDACTED PERSONAL DATA,Grants made,2034087,202204
Rother District Council,06/07/2022,101RESOURCES,Resources,20315,Payments to Ukrainian Hosts,D2923,Grants made,850.00,REDACTED PERSONAL DATA,Grants made,2034087,202204
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,153.00,1066 Holidays Ltd,Accommodation Costs,2034187,202204
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,"1,267.32",Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2034204,202204
Rother District Council,07/07/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,"2,143.64",GCI National Business / Nasstar,Telephones - KCOM Smartnumber Charges,2034160,202205
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.50,Union Property MGMT Ltd,Accommodation Costs,2034238,202205
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20304,Housing First,B2201,Electricity,48.26,EON Next,Electricity - Electricity Charges,2034127,202204
Rother District Council,07/07/2022,031RESOURCES,Chief Executive & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B2612,Cleaning materials,345.88,Wightman and Parrish Ltd,Cleaning materials - Premises,2034137,202204
Rother District Council,07/07/2022,999NOREPORT,Resources,90000,Balance sheet all accounts,P1086,HMRC National Insurance,35.47,HM Revenue and  Customs PAYE,HMRC National Insurance National Insurance Class 1 A (Cars),2034120,202204
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,117.60,Migrant Help Trading Ltd t/a Clear Voice,Hired and contracted services - Syrian-Translation Services,2034182,202204
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,212.50,Union Property MGMT Ltd,Accommodation Costs,2034238,202205
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,150.00,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2035198,202205
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,195.00,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2035197,202205
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,750.00,Mr Reliable Removals and Storage,Removals and Storage,2034070,202204
Rother District Council,07/07/2022,071STRAT,Strategy and Planning,20254,Planning Dept E-Government,D2513,Hired and Contracted services,950.00,Ocella Ltd,Hired and contracted services - Ocella-Report Dev/Implement/Train,2034135,202204
Rother District Council,07/07/2022,101RESOURCES,Resources,20216,Cost Of Collection,D2626,Postages,593.68,DSI Billing Services Ltd,Postages - DSI Billing,2034191,202204
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D2352,Clothing and Uniforms,187.86,SuperStitch 86,Clothing and Uniforms - Mens Protective-Other,2034178,202204
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20133,Refuse Collection,E2302,Third party payment private contractors,625.00,Sussex Waste Management Ltd,Third party payment private contractors - Payments to Contractor,2034143,202204
Rother District Council,07/07/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,"1,561.25",Stannah Lift Services Ltd,Repairs to Premises - Specified Repairs and Works listed,2034316,202204
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"71,073.88",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,2034173,202204
Rother District Council,07/07/2022,071STRAT,Strategy and Planning,20246,Planning Applications,A1110,Agency Staff,"1,776.00",Carrington West Ltd,Agency Staff,2034175,202204
Rother District Council,07/07/2022,071STRAT,Strategy and Planning,20246,Planning Applications,A1110,Agency Staff,878.70,Carrington West Ltd,Agency Staff,2034176,202204
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,A2203,Training,240.00,John Jempson & Son Ltd,Training,2034174,202204
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,74.96,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2034875,202205
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20102,Rother Museum Services,B1100,Repairs to Premises,175.18,NWT International Ltd T/a NWT Energy & NWT Solar,Repairs to Premises - Fire Alarm System Maintenance,2034486,202205
Rother District Council,07/07/2022,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,175.18,NWT International Ltd T/a NWT Energy & NWT Solar,Repairs to Premises - Fire Alarm System Maintenance,2034486,202205
Rother District Council,07/07/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20308,Amherst Road,B1100,Repairs to Premises,175.18,NWT International Ltd T/a NWT Energy & NWT Solar,Repairs to Premises - Fire Alarm System Maintenance,2034486,202205
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,24.75,Trade Paints Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2034802,202205
Rother District Council,08/07/2022,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,334.65,Premier Paper Group Ltd,Photocopy Paper by external suppliers - White,2034208,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,65.00,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2034300,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2201,Electricity,76.43,Shell Energy Retail Ltd,Electricity - Electricity Charges,2034518,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,23.87,Shell Energy Retail Ltd,Gas - Gas Charges,2034518,202204
Rother District Council,08/07/2022,071STRAT,Strategy and Planning,20246,Planning Applications,D2519,Statutory Advertising,549.00,National World Publishing Ltd,Statutory Advertising - Planadv - Rye+Battle Observer,2034223,202204
Rother District Council,08/07/2022,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,645.00,NCC Services Ltd (T/A NCC Group Escrow Ltd),Computer Licences - Advance Pay ESCROW Agreement,2034248,202204
Rother District Council,08/07/2022,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,D2922,Subscriptions,645.00,NCC Services Ltd (T/A NCC Group Escrow Ltd),Subscriptions - Subscription to Organisations,2034496,202204
Rother District Council,08/07/2022,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,645.00,NCC Services Ltd (T/A NCC Group Escrow Ltd),Computer Licences - Advance Pay ESCROW Agreement,2034710,202205
Rother District Council,08/07/2022,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,6.00,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2034973,202205
Rother District Council,08/07/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",E2302,Third party payment private contractors,131.40,J M Waste Management Limited,Third party payment private contractors - Waste Collection Contract Variable cost to RDC,2034560,202204
Rother District Council,08/07/2022,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,9.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2034973,202205
Rother District Council,08/07/2022,041ENVIRON,Environmental Services,20129,Community Safety - CCTV costs only,D2513,Hired and Contracted services,3.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2034973,202205
Rother District Council,08/07/2022,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2034973,202205
Rother District Council,08/07/2022,071STRAT,Strategy and Planning,20258,BC Dangerous Structures H+R Partnership,D2513,Hired and Contracted services,9.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2034973,202205
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,332.50,Lillybank Homes Ltd,Accommodation Costs,2034217,202205
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,A2203,Training,720.00,Katherine Watts,Training - First Aid training course,2034611,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,480.00,Lillybank Homes Ltd,Accommodation Costs,2034217,202205
Rother District Council,08/07/2022,999NOREPORT,Housing and Community Services,70751,Capital - Temporary Accommodation,N1005,Other fees,352.00,Lloyd Austin,Other Fees - Capital exp Std VAT,2034402,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2034151,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2034151,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2034151,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2034151,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2034151,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2034151,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2034151,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2034151,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20309,Homelessness Prevention Grant,D2513,Hired and Contracted services,"5,887.50",Brighton Housing Trust (BHT),Hired and Contracted services,2034270,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,507.50,Lillybank Homes Ltd,Accommodation Costs,2034217,202205
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,455.00,Lillybank Homes Ltd,Accommodation Costs,2034217,202205
Rother District Council,08/07/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20308,Amherst Road,B2611,Contract cleaning,250.00,San-Tech Pest Control,Contract cleaning - Office Cleaning,2034628,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,413.00,Lillybank Homes Ltd,Accommodation Costs,2034217,202205
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,480.00,Lillybank Homes Ltd,Accommodation Costs,2034217,202205
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,480.00,Lillybank Homes Ltd,Accommodation Costs,2034217,202205
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,455.00,Lillybank Homes Ltd,Accommodation Costs,2034217,202205
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,480.00,Lillybank Homes Ltd,Accommodation Costs,2034217,202205
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,413.00,Lillybank Homes Ltd,Accommodation Costs,2034217,202205
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,455.00,Lillybank Homes Ltd,Accommodation Costs,2034217,202205
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D2513,Hired and Contracted services,180.00,Cripps Photography,Hired and contracted services - Parks-Consultants Fees,2034501,202204
Rother District Council,08/07/2022,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,9.00,H M Land Registry,Hired and contracted services - Land Registry-Planning,2034973,202205
Rother District Council,08/07/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,"3,052.96",GCI National Business / Nasstar,Telephones - KCOM Smartnumber Charges,2034235,202205
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20132,Street & Beach Cleansing,D1201,Equipment & Materials,13.81,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2034485,202204
Rother District Council,08/07/2022,071STRAT,Strategy and Planning,20245,Planning Business Support,A1110,Agency Staff,310.25,Sammons Recruitment Ltd,Agency Staff,2034282,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,"18,000.00",Ticehurst and Flimwell Church of England Primary School,Hired and contracted services - Syrian-Education-Exempt VAT,2034154,202204
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2513,Hired and Contracted services,"40,000.00",Beam Up Ltd,Hired and contracted services - Service fee paid,2035745,202206
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,703.00,Chapmans of Hastings,Hired and Contracted services,2034193,202205
