Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,64.26,247 Transport Solutions Ltd,Hired and contracted services - Syrian Resettlement Programme-Travel,2018056,202004
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,742.5,REDACTED PERSONAL DATA,Hired and contracted services - Syrian-Education-Exempt VAT,2018070,202004
Rother District Council,30/06/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,2750,Altair Consultancy & Advisory Services Ltd,Hired and contracted services - Valuation Services,2018209,202004
Rother District Council,30/06/2020,031RESOURCES,Executive Directors & Corporate Core,20156,Representing Local Interest,D2734,Members Training and Seminars,475,Beckwith Consulting Ltd,Members Training and Seminars,2018089,202004
Rother District Council,30/06/2020,999NOREPORT,Housing and Community Services,70705,Capital - Fairlight Coastal Protection Scheme (Preservational Trust),N1005,Other fees,3950,Canterbury City Council,Other Fees - Capital exp Std VAT,2017957,202004
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20102,Rother Museum Services,B1100,Repairs to Premises,296,GDUK Door Solutions Ltd,Repairs to Premises - Access System Service,2017960,202004
Rother District Council,30/06/2020,031RESOURCES,Executive Directors & Corporate Core,20176,Administrative Offices - Print Room,B1100,Repairs to Premises,150,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2018054,202004
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,648,REDACTED PERSONAL DATA,Repairs to Premises - Parks - Playground Repairs,2017968,202004
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,1245,REDACTED PERSONAL DATA,Repairs to Premises - Parks- Fencing Installation,2017970,202004
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,23.3,REDACTED PERSONAL DATA,Repairs to Premises - Purchase of Materials - Build Maint,2018298,202004
Rother District Council,30/06/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B1100,Repairs to Premises,30.45,REDACTED PERSONAL DATA,Repairs to Premises - Purchase of Materials - Build Maint,2018297,202004
Rother District Council,30/06/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B1100,Repairs to Premises,18.28,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2018443,202004
Rother District Council,30/06/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B1100,Repairs to Premises,106.66,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2018071,202004
Rother District Council,30/06/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,233.41,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2018369,202004
Rother District Council,30/06/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,16.86,Kerry SCS Ltd,Repairs to Premises - Specified Repairs and Works listed,2018063,202004
Rother District Council,30/06/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),D2507,Security Services,738,Clearway Environmental Services (UK) Ltd,Security services provided,2018257,202005
Rother District Council,30/06/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2422,Sewerage,21.94,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2018128,202004
Rother District Council,30/06/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B2611,Contract cleaning,349.91,Biffa Waste Services Ltd,Third party payment private contractors - Commercial Waste Collection Contract,2018072,202005
Rother District Council,30/06/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,D2513,Hired and Contracted services,1338.59,Embridge Consulting (UK) Ltd,Hired and Contracted services,2018104,202004
Rother District Council,30/06/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,35.01,Allstar Business Solutions,Derv,2018776,202005
Rother District Council,30/06/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,31.67,Allstar Business Solutions,Derv,2018776,202005
Rother District Council,30/06/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,41.67,Allstar Business Solutions,Derv,2018776,202005
Rother District Council,30/06/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,29.58,Allstar Business Solutions,Derv,2018776,202005
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2611,Contract cleaning,126,Abacus Main Ltd,Contract cleaning,2018253,202004
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,2625,LHS Locata (Housing Services) Ltd,Hired and Contracted services,2018468,202004
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,343.04,247 Transport Solutions Ltd,Hired and Contracted services,2018057,202004
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,50,NowMedical,Hired and Contracted services,2018210,202004
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,1170,LESSHOMELESS LTD,Accommodation Costs,2018058,202004
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2611,Contract cleaning,500,Abacus Main Ltd,Contract cleaning,2018252,202004
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,12,NowMedical,Hired and Contracted services,2018211,202004
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,47.08,Allstar Business Solutions,Derv,2018776,202005
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,47.5,Allstar Business Solutions,Derv,2018776,202005
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,33.57,Allstar Business Solutions,Derv,2018776,202005
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,280,Crowhurst Park Holiday Village,Accommodation Costs,2017971,202004
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,304.5,Solutions Accommodation Providers Ltd,Accommodation Costs,2018121,202004
Rother District Council,30/06/2020,999NOREPORT,Resources,90000,Balance sheet all accounts,T1002,Childcare Vouchers,926,Computershare Voucher Services,Childcare Vouchers,2018777,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,163.1,Moonpool Properties Ltd,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2018339,202004
Rother District Council,01/07/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,1200,Paramount Independent Property Services LLP,Accomodation Costs - Housing Due to Covid 19 NoVAT,2018204,202004
Rother District Council,01/07/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,1650,Paramount Independent Property Services LLP,Accomodation Costs - Housing Due to Covid 19 NoVAT,2018204,202004
Rother District Council,01/07/2020,071STRAT,Strategy and Planning,20259,Land Charges,D2632,Additional Computer Equipment,1741.69,Ocella Ltd,Additional Computer Equipment - OCELLA Amendments/Upgrading,2018053,202004
Rother District Council,01/07/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,13.8,Lloyds Bank,Bank Charges,2019074,202005
Rother District Council,01/07/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,721.17,Lloyds Bank,Bank Charges,2019056,202005
Rother District Council,01/07/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,1487.6,Lloyds Bank,Bank Charges,2019057,202005
Rother District Council,01/07/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,932.45,Lloyds Bank,Bank Charges,2019058,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,13.8,Lloyds Bank,Bank Charges,2019059,202005
Rother District Council,01/07/2020,999NOREPORT,Housing and Community Services,70702,Capital - De La Warr Pavillion - Capital Grant,N1011,Capital Grants,12847.25,De La Warr Pavilion Charitable Trust,Capital Grants - Community Grants Scheme,2018014,202004
Rother District Council,01/07/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2509,Consultants and Other Services,500,Rural Planning Ltd,Consultants and other services - Consultants Fees,2018085,202004
Rother District Council,01/07/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,63.7,J M Waste Management Limited,Contract cleaning - Office Cleaning,2018173,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,840.07,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,743.08,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,196.06,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,700.01,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,504.04,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,840.07,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,504.04,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,615.96,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,280.02,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,336.03,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,588,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,532,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,251.98,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,559.96,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,307.98,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,504.04,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,742.56,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,1215.52,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,472.87,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,928.11,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,1231.27,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,1231.27,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,1751.03,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,290.7,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,387.69,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,323.94,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,355.39,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,387.69,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,290.7,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,567.62,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2018567,202005
Rother District Council,01/07/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,20,Paramount Independent Property Services LLP,Equipement & materials - Covid 19 food parcels,2018204,202004
Rother District Council,01/07/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2923,Grants made,2100,Hastings and Rother Mediation Service,Grants made - Hastings+Rother Mediation Service,2018094,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20103,De La Warr Pav-Client,D2923,Grants made,119250,De La Warr Pavilion Charitable Trust,Grants made - Revenue Grants,2018014,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,5843.17,Park Now Ltd,Hired and contracted services - Car Parks-RingGo service charges,2018205,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,J1202,RDC Support charge Neighbourhood Services,50.95,Beaming Ltd,Hired and contracted services - Coast Community Team expenditure (Bexhill Forward),2018774,202005
Rother District Council,01/07/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,12,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2018785,202006
Rother District Council,01/07/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,12,H M Land Registry,Hired and contracted services - Env H-Land Registry,2018785,202006
Rother District Council,01/07/2020,071STRAT,Strategy and Planning,20258,BC Dangerous Structures H+R Partnership,D2513,Hired and Contracted services,21,H M Land Registry,Hired and contracted services - Env H-Land Registry,2018785,202006
Rother District Council,01/07/2020,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,9,H M Land Registry,Hired and contracted services - Env H-Land Registry,2018785,202006
Rother District Council,01/07/2020,071STRAT,Strategy and Planning,20255,Local Development Framework,D2513,Hired and Contracted services,3000,JBA Consulting,Hired and contracted services - LDF Consultancy,2018087,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D2513,Hired and Contracted services,800,Clearwater Technology Ltd,Hired and contracted services - Legionella Sampling and Monitoring,2018088,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,D2513,Hired and Contracted services,2000,Clearwater Technology Ltd,Hired and contracted services - Legionella Sampling and Monitoring,2018088,202004
Rother District Council,01/07/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.09,Merchant Rentals Ltd,Hired and contracted services - Streamline Machine-Rental,2018792,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,825,REDACTED PERSONAL DATA,Hired and contracted services - Syrian-Education-Exempt VAT,2018395,202004
Rother District Council,01/07/2020,101RESOURCES,Resources,20240,Printing Services,D2418,Photocopying Charges,621.92,Canon (UK) Ltd,Photocopy Paper by external supplier - Wide Format Consumables,2018296,202004
Rother District Council,01/07/2020,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D2415,Printing by external suppliers,562.14,Civica Election Services Ltd,Printing by external suppliers - Printing (Not from RDC Print Room),2018083,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,180,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2018082,202004
Rother District Council,01/07/2020,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,456.35,ADT Fire and  Security Plc,Repairs to Premises - Intruder Alarm System Monitor/Maint,2018215,202004
Rother District Council,01/07/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B1100,Repairs to Premises,18.09,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2018441,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,33.53,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2018444,202005
Rother District Council,01/07/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,681.07,KCOM Group Plc,Telephones - KCOM Smartnumber Charges,2018097,202004
Rother District Council,01/07/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,26,KCOM Group Plc,Telephones - KCOM Smartnumber Charges,2018098,202004
Rother District Council,01/07/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,9916.14,KCOM Group Plc,Telephones - KCOM Smartnumber Charges,2018099,202004
Rother District Council,01/07/2020,031RESOURCES,Executive Directors & Corporate Core,20179,Communications,E1101,Third party payment other LAs,95.92,East Sussex County Council,Third party payment other LAs - Communications-Officer costs,2018033,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20125,Coast Protection,E2302,Third party payment private contractors,400,REDACTED PERSONAL DATA,Third party payment private contractors - Fairlight Compressor Maintenance Contract,2018212,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1101,Vehicle Repairs & Servicing,174,Asset Monitoring Solutions Group (UK) Ltd,Vehicle Repairs & Servicing,2018151,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1101,Vehicle Repairs & Servicing,174,Asset Monitoring Solutions Group (UK) Ltd,Vehicle Repairs & Servicing,2018151,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1101,Vehicle Repairs & Servicing,174,Asset Monitoring Solutions Group (UK) Ltd,Vehicle Repairs & Servicing,2018151,202004
Rother District Council,01/07/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2621,Telephones,15.13,Daisy Communications PLC,Telephones,2018517,202004
Rother District Council,01/07/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2621,Telephones,15.13,Daisy Communications PLC,Telephones,2018517,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20102,Rother Museum Services,D2621,Telephones,15.13,Daisy Communications PLC,Telephones,2018517,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2621,Telephones,40.95,Daisy Communications PLC,Telephones,2018517,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,46.96,CMJ Joinery (Southern) Ltd,Repairs to Premises,2018080,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2623,Radios and licences,11.92,Radio Relay,Radios and licences,2018076,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,1725,Imperial Portfolios Ltd,Accommodation Costs,2018061,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,2025,Imperial Portfolios Ltd,Accommodation Costs,2018061,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,1725,Imperial Portfolios Ltd,Accommodation Costs,2018061,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,1950,Paramount Independent Property Services LLP,Accommodation Costs,2018204,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,1650,Paramount Independent Property Services LLP,Accommodation Costs,2018204,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,975,Paramount Independent Property Services LLP,Accommodation Costs,2018204,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,1235,Paramount Independent Property Services LLP,Accommodation Costs,2018204,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,960,Paramount Independent Property Services LLP,Accommodation Costs,2018204,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,1064,Paramount Independent Property Services LLP,Accommodation Costs,2018204,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,1755,Paramount Independent Property Services LLP,Accommodation Costs,2018204,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,33,Paramount Independent Property Services LLP,Accommodation Costs,2018204,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,363,Paramount Independent Property Services LLP,Accommodation Costs,2018204,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,845,Paramount Independent Property Services LLP,Accommodation Costs,2018204,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,520,Paramount Independent Property Services LLP,Accommodation Costs,2018204,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,78,Paramount Independent Property Services LLP,Accommodation Costs,2018204,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,10,Paramount Independent Property Services LLP,Accommodation Costs,2018204,202004
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20235,Rye Community Help Point,J1234,RDC Support charge Rye Community Help Point,50.95,Beaming Ltd,RDC Support charge Rye Community Help Point,2018774,202005
Rother District Council,01/07/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,1725,Imperial Portfolios Ltd,Accommodation Costs,2018061,202004
Rother District Council,01/07/2020,101RESOURCES,Resources,20239,Computer Services,D2621,Telephones,30.26,Daisy Communications PLC,Telephones,2018517,202004
Rother District Council,01/07/2020,101RESOURCES,Resources,20241,Stationery,D2621,Telephones,76.04,Daisy Communications PLC,Telephones,2018517,202004
Rother District Council,02/07/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B2612,Cleaning materials,115.1,Wightman and Parrish Ltd,Cleaning materials - Premises,2018074,202004
Rother District Council,02/07/2020,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,4792.56,Dell Corporation Ltd,Computer Equipment - New - Computer Hardware,2018084,202004
Rother District Council,02/07/2020,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,1936.94,Dell Corporation Ltd,Computer Equipment - New - Computer Hardware,2018120,202004
Rother District Council,02/07/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B2201,Electricity,37.17,Opus Energy Ltd,Electricity - Electricity Charges,2018693,202005
Rother District Council,02/07/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B2201,Electricity,4.9,Opus Energy Ltd,Electricity - Electricity Charges,2018693,202005
Rother District Council,02/07/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,496.22,Isfield Parish Council,Equipment & Materials - EnvH- Air Quality Maintenance Contr,2018075,202004
Rother District Council,02/07/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,35.54,Saint-Gobain Building Distribution Ltd t/a Jewson,Equipment & Materials - Purchase of Tools,2018500,202005
Rother District Council,02/07/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,D2513,Hired and Contracted services,105,Fuzion 4 Limited,Hired and contracted services - Maintenance Agreement-CCTV,2018081,202005
Rother District Council,02/07/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2513,Hired and Contracted services,20,Staywell Occupational Health Ltd,Hired and contracted services - Occupational Health,2018102,202004
