Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,09/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B1100,Repairs to Premises,70.41,Trade Paints Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2016921,202002
Rother District Council,10/03/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,6.13,Trade Paints Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2016922,202002
Rother District Council,10/03/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,173.85,Lloyds Bank,Bank Charges,2016898,202002
Rother District Council,10/03/2020,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D2626,Postages,0.55,Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2016080,202001
Rother District Council,10/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B1100,Repairs to Premises,47.65,Trade Paints Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2016923,202002
Rother District Council,11/03/2020,071STRAT,Strategy and Planning,20258,BC Dangerous Structures H+R Partnership,D2513,Hired and Contracted services,9,H M Land Registry,Hired and contracted services - Env H-Land Registry,2016863,202002
Rother District Council,11/03/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,9,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2016863,202002
Rother District Council,11/03/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,12,H M Land Registry,Hired and contracted services - Env H-Land Registry,2016863,202002
Rother District Council,11/03/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2352,Clothing and Uniforms,62.95,Booker Ltd,Clothing and Uniforms - Mens Protective-Other,2016899,202002
Rother District Council,11/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,"1,143.20",Bexhill & Rother Homelessness Unity Group (HUG) CIO,Hired and contracted services - Service fee paid,2016518,202001
Rother District Council,11/03/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,33,H M Land Registry,Hired and contracted services - Land Registry-Planning,2016863,202002
Rother District Council,11/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2202,Gas,46.11,Crown Oil Ltd t/a Crown Gas & Power,Gas - Gas Charges,2016852,202002
Rother District Council,11/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2202,Gas,46.11,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2016684,202001
Rother District Council,11/03/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,67.2,REDACTED PERSONAL DATA,Hired and contracted services - Syrian Resettlement Programme-Travel,2016341,202001
Rother District Council,12/03/2020,101RESOURCES,Resources,20222,Accountancy,D2922,Subscriptions,"2,950.00",LAVAT Consulting Ltd (PSTAX),Subscriptions - Subscription to Organisations,2016357,202001
Rother District Council,12/03/2020,101RESOURCES,Resources,20222,Accountancy,A1110,Agency Staff,"3,350.00",Law Morgan Limited,Agency Staff,2017870,202003
Rother District Council,12/03/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,-11.23,Trade Paints Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2016925,202002
Rother District Council,12/03/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,14.61,Trade Paints Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2016924,202002
Rother District Council,12/03/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"24,740.00",REDACTED PERSONAL DATA,Hired and contracted services - ecology work-blackfriars,2016395,202001
Rother District Council,12/03/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"3,135.00",REDACTED PERSONAL DATA,Hired and contracted services - ecology work-blackfriars,2016396,202001
Rother District Council,12/03/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"1,700.00",REDACTED PERSONAL DATA,Hired and contracted services - ecology work-blackfriars,2016392,202001
Rother District Council,12/03/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"7,578.50",REDACTED PERSONAL DATA,Hired and contracted services - ecology work-blackfriars,2016393,202001
Rother District Council,12/03/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"5,100.00",REDACTED PERSONAL DATA,Hired and contracted services - ecology work-blackfriars,2016394,202001
Rother District Council,12/03/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"8,010.40",REDACTED PERSONAL DATA,Hired and contracted services - ecology work-blackfriars,2016397,202001
Rother District Council,12/03/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D1201,Equipment & Materials,175.5,Flowbird Smart City UK Ltd,Equipment & Materials - Car Parks various,2016727,202001
Rother District Council,12/03/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D1201,Equipment & Materials,20,Flowbird Smart City UK Ltd,Equipment & Materials - Carriage/Handling Charge,2016727,202001
Rother District Council,12/03/2020,031RESOURCES,Executive Directors & Corporate Core,20158,Committee Service General Exp,A2203,Training,75,Civica UK Ltd,Training,2016047,202001
Rother District Council,13/03/2020,101RESOURCES,Resources,20222,Accountancy,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017171,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20222,Accountancy,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017171,202002
Rother District Council,13/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20243,Business Improvement,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017170,202002
Rother District Council,13/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20243,Business Improvement,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017170,202002
Rother District Council,13/03/2020,031RESOURCES,Executive Directors & Corporate Core,20158,Committee Service General Exp,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017296,202002
Rother District Council,13/03/2020,031RESOURCES,Executive Directors & Corporate Core,20179,Communications,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017296,202002
Rother District Council,13/03/2020,071STRAT,Strategy and Planning,20248,"Complaints,Compliance,Enforce",D2622,Mobile Phones,10,O2 (UK) Ltd,,2017297,202002
Rother District Council,13/03/2020,071STRAT,Strategy and Planning,20248,"Complaints,Compliance,Enforce",D2622,Mobile Phones,10,O2 (UK) Ltd,,2017297,202002
Rother District Council,13/03/2020,071STRAT,Strategy and Planning,20248,"Complaints,Compliance,Enforce",D2622,Mobile Phones,10,O2 (UK) Ltd,,2017297,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20239,Computer Services,D2631,Computer Equip Maintenance,135.96,Alfa Electric Ltd,Computer Equip Maintenance - IT EQUIP MAINT-Air Conditioning,2016090,202001
Rother District Council,13/03/2020,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017171,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017171,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017171,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017171,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017171,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017171,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,126.56,Capita Business Services Ltd,Bank Charges,2016896,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,18,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2017050,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,12,H M Land Registry,Hired and contracted services - Land Registry-Planning,2017050,202002
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D2622,Mobile Phones,15,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017170,202002
Rother District Council,13/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017170,202002
Rother District Council,13/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017170,202002
Rother District Council,13/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017170,202002
Rother District Council,13/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017170,202002
Rother District Council,13/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017170,202002
Rother District Council,13/03/2020,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017296,202002
Rother District Council,13/03/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017296,202002
Rother District Council,13/03/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017296,202002
Rother District Council,13/03/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2622,Mobile Phones,4.5,O2 (UK) Ltd,,2017296,202002
Rother District Council,13/03/2020,031RESOURCES,Executive Directors & Corporate Core,20183,Executive Directors,D2622,Mobile Phones,10.7,O2 (UK) Ltd,,2017296,202002
Rother District Council,13/03/2020,031RESOURCES,Executive Directors & Corporate Core,20183,Executive Directors,D2622,Mobile Phones,30,O2 (UK) Ltd,,2017296,202002
Rother District Council,13/03/2020,031RESOURCES,Executive Directors & Corporate Core,20183,Executive Directors,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017296,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.11,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,22.5,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.58,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20263,"Head of Service Acquisitions, Transformation and Regeneration",D2622,Mobile Phones,10,O2 (UK) Ltd,,2017170,202002
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20262,Head of Service Housing and Community Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10.24,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,-4.93,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,11.04,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017296,202002
Rother District Council,13/03/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017296,202002
Rother District Council,13/03/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017296,202002
Rother District Council,13/03/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017296,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,18.9,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20272,Major Projects unit,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017170,202002
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,68.85,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.34,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.11,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017297,202002
Rother District Council,13/03/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017297,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,-4.93,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
Rother District Council,13/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20121,Programme and Policy Office,D2513,Hired and Contracted services,3,H M Land Registry,Hired and contracted services - Land Registry-Property Management,2017050,202002
Rother District Council,13/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20121,Programme and Policy Office,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017170,202002
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,42.45,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,10.87,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017398,202003
Rother District Council,13/03/2020,101RESOURCES,Resources,20215,Revenue and Benefits,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017171,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20215,Revenue and Benefits,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017171,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20215,Revenue and Benefits,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017171,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20215,Revenue and Benefits,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017171,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20215,Revenue and Benefits,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017171,202002
Rother District Council,13/03/2020,101RESOURCES,Resources,20215,Revenue and Benefits,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017171,202002
Rother District Council,13/03/2020,041ENVIRON,Environmental Services,20197,Service Manager Env Serv,D2622,Mobile Phones,10,O2 (UK) Ltd,,2017155,202002
