Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,07/10/2022,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"9,244.64",Costain Ltd T/A East Sussex Highways,Architects & Consultant Fees Capital-Architect and Conslt Fees,2036618,202208
Rother District Council,07/10/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,179.20,CS Engineering,Repairs to Premises - Car Park Maintenance,2036205,202207
Rother District Council,07/10/2022,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,"1,054.80",DSI Billing Services Ltd,Hired and contracted services - DSI Billing Printing,2036624,202208
Rother District Council,07/10/2022,031RESOURCES,Chief Executive & Corporate Core,20156,Representing Local Interest,D2513,Hired and Contracted services,345.00,Empress Coaches Ltd,Hired and contracted services - Coach Hire for Planning Site Visits,2036274,202207
Rother District Council,07/10/2022,071STRAT,Strategy and Planning,20246,Planning Applications,D2519,Statutory Advertising,777.75,National World Publishing Ltd,Statutory Advertising - Planadv - Rye+Battle Observer,2036620,202208
Rother District Council,07/10/2022,031RESOURCES,Chief Executive & Corporate Core,20183,Chief Executive,A2203,Training,200.00,Peak Potential,Training,2036693,202208
Rother District Council,07/10/2022,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,A2203,Training,99.00,Public Policy Exchange Ltd,Training,2036216,202207
Rother District Council,07/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.50,Union Property MGMT Ltd,,2036232,202207
Rother District Council,08/10/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2201,Electricity,60.76,Utility Warehouse Ltd,Electricity - Electricity Charges,2036265,202207
Rother District Council,08/10/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,22.76,Utility Warehouse Ltd,Gas - Gas Charges,2036265,202207
Rother District Council,09/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,Temporary Accommodation Providers Ltd,Accommodation Costs,2036233,202207
Rother District Council,09/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Temporary Accommodation Providers Ltd,Accommodation Costs,2036233,202207
Rother District Council,09/10/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,350.00,Temporary Accommodation Providers Ltd,Accommodation Costs,2036233,202207
Rother District Council,09/10/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,385.00,Temporary Accommodation Providers Ltd,Accommodation Costs,2036233,202207
Rother District Council,09/10/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,385.00,Temporary Accommodation Providers Ltd,Accommodation Costs,2036233,202207
Rother District Council,09/10/2022,071STRAT,Strategy and Planning,20246,Planning Applications,D2519,Statutory Advertising,287.36,Reach Publishing Services Ltd,Statutory Advertising - Planadv-Kent+East Sussex Courier,2036237,202207
Rother District Council,09/10/2022,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,270.00,REDACTED PERSONAL DATA,Grants made - Sports Development-Active Rother,2036214,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415.00,47-48 Havelock Road Ltd,Accommodation Costs,2036227,202207
Rother District Council,10/10/2022,999NOREPORT,Not included in reporting,70751,Capital - Temporary Accommodation,N1003,Construction/Conversion,"1,800.00",A&A Cleaning & Property Services Ltd,Construction/Conversion Capital-Contract Payments - General,2037615,202209
Rother District Council,10/10/2022,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,A2203,Training,535.00,ACAS,Training,2036617,202208
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,413.00,BNM Parkstone LLP T/A Fourways Residential,Accommodation Costs,2036301,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,136.02,British Gas Trading Ltd (Residential),Gas - Gas Charges,2036457,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Coast Holiday Lettings Ltd,Accommodation Costs,2036226,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Coast Holiday Lettings Ltd,Accommodation Costs,2036226,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2422,Sewerage,167.48,CountyClean Environmental Services Ltd,Sewerage Parks- Emptying of Cesspit,2036615,202208
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,400.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2036239,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,400.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2036239,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,400.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2036239,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,400.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2036239,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20304,Housing First,B2201,Electricity,415.96,EDF Energy Customers plc,Electricity - Electricity Charges,2036464,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20304,Housing First,B2201,Electricity,10.00,EDF Energy Customers plc,Electricity - Electricity Charges,2036464,202207
Rother District Council,10/10/2022,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,5.25,Gradko International Ltd,Equipment & Materials - Carriage/Handling Charge,2036613,202208
Rother District Council,10/10/2022,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,136.80,Gradko International Ltd,Equipment & Materials - EnvH- Air Quality Maintenance Contr,2036613,202208
Rother District Council,10/10/2022,031RESOURCES,Chief Executive & Corporate Core,20183,Chief Executive,A2203,Training,70.00,REDACTED PERSONAL DATA,Training,2036296,202207
Rother District Council,10/10/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20136,Regeneration,D2513,Hired and Contracted services,"13,500.00",Light up Bexhill CIC,Hired and contracted services - Bexhill Christmas Lights,2036243,202207
Rother District Council,10/10/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20136,Regeneration,D2513,Hired and Contracted services,"4,500.00",Light up Bexhill CIC,Hired and contracted services - Bexhill Christmas Lights,2036243,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,"1,557.69",Nebaz Limited,Accommodation Costs - Homelessness services Deposit for Landlords,2036544,202208
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,"1,500.00",Nebaz Limited,Accommodation Costs - Homelessness services Housing Landlord Scheme-Rent payment,2036544,202208
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,"1,350.00",Nebaz Limited,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2036544,202208
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,PADA Hanlon Ltd,,2036228,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,PADA Hanlon Ltd,,2036228,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,440.00,PADA Hanlon Ltd,,2036228,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,PADA Hanlon Ltd,,2036228,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,435.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,435.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,435.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2036244,202207
Rother District Council,10/10/2022,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,D2626,Postages,293.76,Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2036694,202208
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,33.50,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2036879,202208
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,455.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,304.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,76.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,455.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,48.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,12.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,252.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,63.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,350.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,168.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,42.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,285.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,108.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,27.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,280.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,70.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,504.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,126.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,350.00,Savoy Court Hotel Ltd,,2036236,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,291.20,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,72.80,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,87.50,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,380.80,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,95.20,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,104.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,62.50,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,199.50,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,291.20,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,72.80,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,62.50,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,284.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,312.50,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,291.20,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,72.80,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,213.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,364.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,91.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,87.50,SDR Living Ltd,,2036283,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,62.19,Sussex Plumbing Supplies Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2036427,202207
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,4.16,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2036634,202208
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,74.98,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2036636,202208
Rother District Council,10/10/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D2352,Clothing and Uniforms,25.82,Trade UK Account (Screwfix & B&Q),Clothing and Uniforms - Mens Protective-Trousers,2036635,202208
Rother District Council,10/10/2022,031RESOURCES,Chief Executive & Corporate Core,20156,Representing Local Interest,D2312,Refreshments,269.10,UK Vending Ltd,,2036429,202208
Rother District Council,10/10/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B2201,Electricity,104.39,Valda Energy Ltd,Electricity - Electricity Charges,2036292,202207
Rother District Council,11/10/2022,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,"1,269.00",Ark Residential Letting Ltd,Accommodation Costs - Homelessness services Deposit for Landlords,2036204,202207
Rother District Council,11/10/2022,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,"1,100.00",Ark Residential Letting Ltd,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2036204,202207
