Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,36.73,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,22.26,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,42.61,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20107,Camber Beach & Foreshore,B2201,Electricity,72.25,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,55.7,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,146.69,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,74.65,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20123,Cemeteries,B2201,Electricity,73.61,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,24.33,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,24.33,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,44.66,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,29.17,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,18.89,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20115,Rye Area Parks & Gardens,B2201,Electricity,18.89,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,38.45,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,19.46,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,4.87,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,B2201,Electricity,43.98,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,33.99,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,23.99,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,45.65,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,28.11,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20115,Rye Area Parks & Gardens,B2201,Electricity,19.15,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20102,Rother Museum Services,B2201,Electricity,1238.2,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,126.63,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,42.21,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,54.22,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,13.55,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,B2201,Electricity,31.56,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,46.94,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,20.76,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,21.56,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,72.55,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,44.52,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,28.8,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20107,Camber Beach & Foreshore,B2201,Electricity,158.48,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,339.92,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,198.29,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,131.42,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,94.46,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,32.94,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,236.44,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,68.44,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,180.23,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,89.88,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,233.23,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,55.32,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,36.03,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,16.33,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,16.33,Opus Energy Ltd,Electricity - Electricity Charges,2048541,202312
Rother District Council,13/11/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,553.06,O2 (UK) Ltd now known as Telefonica UK Ltd,Telephones,2048216,202311
Rother District Council,13/11/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,397,O2 (UK) Ltd now known as Telefonica UK Ltd,Telephones,2048215,202311
Rother District Council,13/11/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,110,O2 (UK) Ltd now known as Telefonica UK Ltd,Telephones,2048219,202311
Rother District Council,13/11/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,155,O2 (UK) Ltd now known as Telefonica UK Ltd,Telephones,2048221,202311
Rother District Council,13/11/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,601,O2 (UK) Ltd now known as Telefonica UK Ltd,Telephones,2048227,202311
Rother District Council,13/11/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,55,O2 (UK) Ltd now known as Telefonica UK Ltd,Telephones,2048229,202311
Rother District Council,14/11/2023,T33HREGEN,Regeneration,20144,Property Management,D2513,Hired and Contracted services,3,H M Land Registry,Hired and contracted services - Land Registry-Property Management,2048312,202311
Rother District Council,14/11/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,D2513,Hired and Contracted services,21,H M Land Registry,Hired and contracted services - Land Registry-Planning,2048312,202311
Rother District Council,14/11/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",20129,Community Safety - CCTV costs only,D2513,Hired and Contracted services,3,H M Land Registry,Hired and contracted services - Env H-Land Registry,2048312,202311
Rother District Council,14/11/2023,T32REVBEN,Revenues & Benefits,20216,Cost Of Collection,D2513,Hired and Contracted services,24,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2048312,202311
Rother District Council,14/11/2023,T33NBHDSERV,Neighbourhood Services,20109,Sports Development,D2923,Grants made,500,Bexhill Breathers,Grants made - Sports Development-Active Rother,2047336,202310
Rother District Council,14/11/2023,T33NBHDSERV,Neighbourhood Services,20109,Sports Development,D2923,Grants made,645,Bexhill Breathers,Grants made - Active Sussex Project workforce dev.,2047335,202310
Rother District Council,14/11/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,310.2,Lloyds Bank,Bank Charges,2049596,202312
Rother District Council,15/11/2023,T33HOUSING,Housing,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,1920,REDACTED PERSONAL DATA,Hired and contracted services - Syrian-Education-Exempt VAT,2049283,202312
Rother District Council,15/11/2023,T33HOUSING,Housing,20306,Afghan Relocation Assistance Policy,D2513,Hired and Contracted services,200,REDACTED PERSONAL DATA,Hired and contracted services - Afghan Misc,2047569,202310
Rother District Council,15/11/2023,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,81,Opus Energy Ltd,Electricity - Electricity Charges,2049386,202312
Rother District Council,15/11/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,3.8,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2048211,202311
Rother District Council,15/11/2023,T33HREGEN,Regeneration,20145,Maintenance Services,C1104,Derv,13.6,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2048211,202311
Rother District Council,15/11/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,91.68,Allstar Business Solutions,Derv,2048211,202311
Rother District Council,15/11/2023,T33HREGEN,Regeneration,20145,Maintenance Services,C1104,Derv,73.05,Allstar Business Solutions,Derv,2048211,202311
Rother District Council,15/11/2023,T33HREGEN,Regeneration,20145,Maintenance Services,C1104,Derv,101.41,Allstar Business Solutions,Derv,2048211,202311
Rother District Council,15/11/2023,T33HREGEN,Regeneration,20145,Maintenance Services,C1104,Derv,77.73,Allstar Business Solutions,Derv,2048211,202311
Rother District Council,16/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2421,Water,6009.68,Castle Water Ltd,Water - Water Charges,2047290,202310
Rother District Council,16/11/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,D2513,Hired and Contracted services,18,H M Land Registry,Hired and contracted services - Land Registry-Planning,2048317,202311
Rother District Council,16/11/2023,T33HOUSING,Housing,20202,Rother Tenant Finder (prev Rother Letting Service),D2513,Hired and Contracted services,3,H M Land Registry,Hired and contracted services - Housing-Land Registry,2048317,202311
Rother District Council,16/11/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",20129,Community Safety - CCTV costs only,D2513,Hired and Contracted services,3,H M Land Registry,Hired and contracted services - Env H-Land Registry,2048317,202311
Rother District Council,16/11/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,3,H M Land Registry,Hired and contracted services - Env H-Land Registry,2048317,202311
Rother District Council,16/11/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,6,H M Land Registry,Hired and contracted services - Env H-Land Registry,2048317,202311
Rother District Council,16/11/2023,T32REVBEN,Revenues & Benefits,20216,Cost Of Collection,D2513,Hired and Contracted services,9,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2048317,202311
Rother District Council,16/11/2023,T33NBHDSERV,Neighbourhood Services,20120,Neighbourhood Services,D2513,Hired and Contracted services,18,H M Land Registry,Hired and Contracted services,2048317,202311
Rother District Council,17/11/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,D2513,Hired and Contracted services,12,H M Land Registry,Hired and contracted services - Land Registry-Planning,2048283,202311
Rother District Council,17/11/2023,T32REVBEN,Revenues & Benefits,20216,Cost Of Collection,D2513,Hired and Contracted services,3,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2048283,202311
Rother District Council,17/11/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants,7224,Prestige Stairlifts Ltd,Capital Grants - Capital Advances Disabled Facilities Grant,2047379,202310
Rother District Council,20/11/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,580,EA Group UK Ltd,Repairs to Premises - Beach maintenance,2046973,202310
Rother District Council,20/11/2023,T31HUMANRES,Human Resources,20170,Communications-Postages,D2626,Postages,63,Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2047228,202310
Rother District Council,20/11/2023,T31HUMANRES,Human Resources,20173,Administrative Offices - Town Hall,D2513,Hired and Contracted services,65.34,Speedy Asset Services Ltd,Hired and contracted services - Hire of Scaffolding,2047148,202310
Rother District Council,20/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,312,Thomas Building & Refurbishment Ltd,Hired and Contracted services,2047381,202310
Rother District Council,20/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,187.71,Thomas Building & Refurbishment Ltd,Hired and Contracted services,2047381,202310
Rother District Council,21/11/2023,T33HOUSING,Housing,20285,Housing Development Team,A2203,Training,780,M3 Housing Ltd,Training,2048951,202311
Rother District Council,21/11/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1005,Other fees,60,HFS - Hastings Furniture Service Ltd,Other Fees - Capital exp Std VAT,2049769,202312
Rother District Council,21/11/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1005,Other fees,8.33,HFS - Hastings Furniture Service Ltd,Other Fees - Capital exp Std VAT,2049769,202312
Rother District Council,21/11/2023,T33NBHDSERV,Neighbourhood Services,20138,Residual Highway Services,D1201,Equipment & Materials,117.18,Stark Building Materials UK Ltd t/a Jewson,Equipment & Materials - Purchase of Street Name Plates/Numb,2047283,202310
Rother District Council,21/11/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2635,Computer Licences,7480.4,Specialist Computer Centres PLC (SCC),Computer Licences - Computer Licence Renewal,2047397,202310
Rother District Council,22/11/2023,T33HOUSING,Housing,20205,Housing Loans Account,D2514,Accommodation Costs,1000,Leeside Estates Ltd,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2049593,202312
Rother District Council,22/11/2023,T33HOUSING,Housing,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,2000,Leeside Estates Ltd,Accommodation Costs - Homelessness services Housing Landlord Scheme-Rent payment,2049593,202312
Rother District Council,22/11/2023,T33HOUSING,Housing,20205,Housing Loans Account,D2514,Accommodation Costs,1154,Leeside Estates Ltd,Accommodation Costs - Homelessness services Deposit for Landlords,2049593,202312
Rother District Council,22/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,3335.4,Thomas Building & Refurbishment Ltd,Hired and Contracted services,2047382,202310
Rother District Council,22/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,1205.35,Thomas Building & Refurbishment Ltd,Hired and Contracted services,2047382,202310
Rother District Council,23/11/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,A2203,Training,100,The Martial Arts Centre Eastbourne ltd,Training,2047238,202310
Rother District Council,23/11/2023,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,448.96,Corserv Care Limited,Hired and contracted services - RDC Homelessness Out Of Hours Call Answering Service,2047149,202310
Rother District Council,23/11/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,43.9,Corserv Care Limited,Hired and contracted services - RDC ENV H Out Of Hours Call Answering Service,2047149,202310
Rother District Council,23/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D2513,Hired and Contracted services,9.5,Hockerill Engraving,Hired and contracted services - Delivery and/or Packaging of Equipm,2048027,202310
Rother District Council,23/11/2023,T33HREGEN,Regeneration,20145,Maintenance Services,D1201,Equipment & Materials,44.98,Stark Building Materials UK Ltd t/a Jewson,Equipment & Materials - Purchase of Materials for 3rd parties - Build Maint,2047284,202310
Rother District Council,23/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,40,Hockerill Engraving,Equipment & Materials - Parks Purchase of Seats/ Benches/Plaques,2048027,202310
Rother District Council,24/11/2023,T33HREGEN,Regeneration,20338,7-12 Beeching Road Studios ( Regeneration Project ),B2421,Water,319.64,Castle Water Ltd,Water - Water Charges,2047621,202310
Rother District Council,24/11/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A2203,Training,400,Sue Manns Associates Limited,Training,2047127,202310
Rother District Council,24/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B1100,Repairs to Premises,538.97,Specialist Hygiene Services Ltd,Repairs to Premises - Public Conveniences - Various repairs,2047146,202310
Rother District Council,24/11/2023,T33HREGEN,Regeneration,20155,Investment properties,B1100,Repairs to Premises,175,B and G Environmental Services Limited,Repairs to Premises - Empty gully and jet drain,2047398,202310
Rother District Council,24/11/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,D2513,Hired and Contracted services,63,H M Land Registry,Hired and contracted services - Land Registry-Planning,2048282,202311
Rother District Council,24/11/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,12,H M Land Registry,Hired and contracted services - Env H-Land Registry,2048282,202311
Rother District Council,24/11/2023,T33PLANDEV,Planning Development Management,20258,BC Dangerous Structures H+R Partnership,D2513,Hired and Contracted services,6,H M Land Registry,Hired and contracted services - Env H-Land Registry,2048282,202311
Rother District Council,24/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,3,H M Land Registry,Hired and contracted services - Env H-Land Registry,2048282,202311
Rother District Council,24/11/2023,T32REVBEN,Revenues & Benefits,20216,Cost Of Collection,D2513,Hired and Contracted services,18,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2048282,202311
Rother District Council,24/11/2023,T31HUMANRES,Human Resources,20176,Administrative Offices - Print Room,B2202,Gas,177.56,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2047495,202310
Rother District Council,24/11/2023,T31HUMANRES,Human Resources,20175,Admin Building - Amherst Rd (fmr Treasurer�s building),B2202,Gas,665.24,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2047495,202310
Rother District Council,24/11/2023,T31HUMANRES,Human Resources,20173,Administrative Offices - Town Hall,B2202,Gas,1396.19,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2047495,202310
Rother District Council,24/11/2023,T33HREGEN,Regeneration,20154,Committee Property Account,B2202,Gas,15.19,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2047495,202310
Rother District Council,24/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B2202,Gas,61.96,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2047496,202310
Rother District Council,24/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2202,Gas,15.49,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2047496,202310
Rother District Council,24/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2202,Gas,7.73,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2047496,202310
Rother District Council,24/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B2202,Gas,30.91,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2047496,202310
Rother District Council,24/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B2202,Gas,29.68,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2047496,202310
Rother District Council,24/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2202,Gas,7.42,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2047496,202310
Rother District Council,24/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2202,Gas,7.33,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2047496,202310
Rother District Council,24/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2202,Gas,29.33,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2047496,202310
Rother District Council,24/11/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2202,Gas,-18.98,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2047496,202310
Rother District Council,24/11/2023,T33NBHDSERV,Neighbourhood Services,20120,Neighbourhood Services,D2513,Hired and Contracted services,3,H M Land Registry,Hired and Contracted services,2048282,202311
Rother District Council,25/11/2023,T31HUMANRES,Human Resources,20171,Human Resources,A2203,Training,818.1,Croner Group Ltd,Training,2048335,202311
Rother District Council,25/11/2023,T31HUMANRES,Human Resources,20171,Human Resources,A2203,Training,101.81,Croner Group Ltd,Training,2048335,202311
Rother District Council,25/11/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,D2518,Advertising,15.65,Pipers News Ltd,Advertising - Newspapers/Magazine,2047150,202310
Rother District Council,26/11/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,E2302,Third party payment private contractors,266.7,Curley Consultants,Third Party Private contractors,2047147,202310
Rother District Council,27/11/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,378.91,BT British Telecommunications plc,Telephones - BT-Rental-General,2046972,202310
Rother District Council,27/11/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,80,BT British Telecommunications plc,Telephones - BT-Rental-General,2046972,202310
Rother District Council,27/11/2023,T31DEMSERV,Democratic Services,20162,Electoral Registration,D2415,Printing by external suppliers,14019.86,Civica Election Services Ltd,Printing by external suppliers - Printing (Not from RDC Print Room),2047866,202310
Rother District Council,27/11/2023,T3ZCAPITAL,Capital,70779,Capital - The Heart of Sidley Community Hub Project,N1004,Architects & Consultant Fees,1600,MGAC LLP,Architects & Consultant Fees Capital-Architect and Conslt Fees,2047399,202310
Rother District Council,28/11/2023,T31HUMANRES,Human Resources,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,118.5,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2047404,202310
Rother District Council,28/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,12.96,Stark Building Materials UK Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2047285,202310
Rother District Council,28/11/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,79.94,Four Seasons Plastics,Repairs to Premises - Purchase of Materials - Build Maint,2047403,202310
Rother District Council,28/11/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,D2626,Postages,20,Flowbird Smart City UK Ltd,Postages - Carriage of Supplies,2047402,202310
Rother District Council,28/11/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,790,Poulton Remedial Services Ltd,Hired and contracted services - Service fee paid,2047401,202310
Rother District Council,28/11/2023,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,93.6,Vandu Language Services Ltd,Hired and contracted services - Service fee paid,2049784,202312
Rother District Council,28/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D2513,Hired and Contracted services,9.5,Hockerill Engraving,Hired and contracted services - Delivery and/or Packaging of Equipm,2048028,202310
Rother District Council,28/11/2023,T32DIGCUSSER,Digital & Customer Services,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),22.56,Banner Group Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2046954,202310
