Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,10/11/2022,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,3,H M Land Registry,Hired and contracted services - Land Registry-Planning,2038330,202210
Rother District Council,10/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2513,Hired and Contracted services,15,H M Land Registry,Hired and contracted services - Land Registry-Property Management,2038330,202210
Rother District Council,10/11/2022,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,6,H M Land Registry,Hired and contracted services - Env H-Land Registry,2038330,202210
Rother District Council,10/11/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,6,H M Land Registry,Hired and contracted services - Housing-Land Registry,2038330,202210
Rother District Council,10/11/2022,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,30,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2038330,202210
Rother District Council,10/11/2022,999NOREPORT,"Acquisitions, Transformation and Regeneration",70759,Capital - Town Hall Renaissance Project,N1004,Architects & Consultant Fees,570,RG Consultancy Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2037750,202210
Rother District Council,11/11/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,277.5,Lloyds Bank,Bank Charges,2038429,202210
Rother District Council,11/11/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,"1,047.82",Lloyds Bank,Bank Charges,2040229,202212
Rother District Council,11/11/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,58.43,Lloyds Bank,Bank Charges,2040231,202212
Rother District Council,11/11/2022,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,12,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2038355,202210
Rother District Council,12/11/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,135,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2037904,202210
Rother District Council,13/11/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,110,O2 (UK) Ltd,,2038307,202212
Rother District Council,13/11/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,155,O2 (UK) Ltd,,2038308,202212
Rother District Council,13/11/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,326,O2 (UK) Ltd,,2038310,202212
Rother District Council,13/11/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,55,O2 (UK) Ltd,,2038311,202212
Rother District Council,13/11/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,548,O2 (UK) Ltd,,2038313,202212
Rother District Council,13/11/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,601.13,O2 (UK) Ltd,,2038317,202212
Rother District Council,15/11/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,67.5,Allstar Business Solutions,,2038300,202210
Rother District Council,15/11/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,56.68,Allstar Business Solutions,,2038300,202210
Rother District Council,15/11/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,3.8,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2038300,202210
Rother District Council,15/11/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,96.38,Allstar Business Solutions,,2038300,202210
Rother District Council,15/11/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,108.39,Allstar Business Solutions,,2038300,202210
Rother District Council,15/11/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,110.77,Allstar Business Solutions,,2038300,202210
Rother District Council,15/11/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,107.92,Allstar Business Solutions,,2038300,202210
Rother District Council,15/11/2022,071STRAT,Strategy and Planning,20255,Local Development Framework,D2513,Hired and Contracted services,"7,200.00",East Sussex County Council,Hired and contracted services - AONB Management,2038183,202210
Rother District Council,15/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20136,Regeneration,D2513,Hired and Contracted services,500,Rother Voluntary Action,Hired and contracted services - Christmas Lights,2037896,202210
Rother District Council,15/11/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,706.65,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Leased Line Rental,2038420,202212
Rother District Council,15/11/2022,071STRAT,Strategy and Planning,20259,Land Charges,E1101,Third party payment other LAs,"5,508.00",East Sussex County Council,Third party payment other LAs - Fee Payments to ESCC,2037970,202210
Rother District Council,16/11/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,326.00",Oyster Partnership,Agency Staff,2037348,202210
Rother District Council,16/11/2022,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,D2513,Hired and Contracted services,"1,786.00",Bevan Brittan LLP,Hired and contracted services - Legal Advice,2037857,202210
Rother District Council,16/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20272,Major Projects unit,D2513,Hired and Contracted services,"6,150.00",Precision Resource Group Ltd,Hired and contracted services - Service fee paid,2037347,202210
Rother District Council,17/11/2022,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),27.29,Banner Group Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2037358,202210
Rother District Council,17/11/2022,091HOUSING,Housing and Community Services,20123,Cemeteries,D2513,Hired and Contracted services,655,Bexhill Funeral Service / Dignity,Hired and contracted services - Parks-Public Health Burials,2038785,202211
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2201,Electricity,200.63,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2201,Electricity,119.81,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20308,Amherst Road,B2201,Electricity,"1,629.53",Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,B2201,Electricity,34.02,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,27.82,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,20.6,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,22.37,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,21.31,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,65.92,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,41.09,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,38.94,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20123,Cemeteries,B2201,Electricity,54.25,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20115,Rye Area Parks & Gardens,B2201,Electricity,19.15,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,18.62,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,31.77,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,22.95,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20115,Rye Area Parks & Gardens,B2201,Electricity,20.65,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,948.82,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,98.38,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,47.27,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,31.42,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,48.72,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,120.18,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,69.28,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,27.85,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20150,Peasmarsh Workshops,B2201,Electricity,21.44,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20104,Ancient Monuments & Gazebo,B2201,Electricity,16.73,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,23.6,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,29.07,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,51.66,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,27.53,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20148,Misc Land & Buildings,B2201,Electricity,19.14,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,49.28,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,65.36,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,4.65,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,48.07,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,85.26,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,48.97,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,37.3,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,406.64,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,29.79,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,24.6,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,23.58,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,11.82,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,34.03,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,21.31,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,031RESOURCES,Chief Executive & Corporate Core,20177,Administrative Offices - Rear Depot,B2201,Electricity,48.06,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,16.41,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,16.42,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,16.41,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,16.42,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20151,Udimore Workshops,B2201,Electricity,17.06,Opus Energy Ltd,Electricity - Electricity Charges,2039417,202212
Rother District Council,18/11/2022,071STRAT,Strategy and Planning,20258,BC Dangerous Structures H+R Partnership,D2513,Hired and Contracted services,3,H M Land Registry,Hired and contracted services - Env H-Land Registry,2038333,202211
Rother District Council,18/11/2022,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,21,H M Land Registry,Hired and contracted services - Land Registry-Planning,2038333,202211
Rother District Council,18/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2513,Hired and Contracted services,6,H M Land Registry,Hired and contracted services - Land Registry-Property Management,2038333,202211
Rother District Council,18/11/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,6,H M Land Registry,Hired and contracted services - Housing-Land Registry,2038333,202211
Rother District Council,18/11/2022,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,27,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2038333,202211
Rother District Council,20/11/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,479.60",Park Avenue Recruitment Ltd,Agency Staff,2037478,202210
Rother District Council,21/11/2022,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,237.42,Alfa Electric Ltd,Repairs to Premises - Specified Repairs and Works listed,2037954,202210
Rother District Council,21/11/2022,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,3,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2038356,202210
Rother District Council,21/11/2022,999NOREPORT,Neighbourhood Services,70714,Capital - Community Grants,N1011,Capital Grants,"7,000.00",Battle Town Council,Capital Grants - Community Grants Scheme,2037901,202210
Rother District Council,23/11/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,306.28",Oyster Partnership,Agency Staff,2037406,202210
Rother District Council,23/11/2022,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,95,Abel Alarm Co. Ltd.,Repairs to Premises - Intruder Alarm System Monitor/Maint,2037723,202210
Rother District Council,23/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20308,Amherst Road,D1201,Equipment & Materials,"3,105.00",ASL Lockers Ltd,Equipment & materials - Miscellaneous,2037960,202210
Rother District Council,23/11/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D2352,Clothing and Uniforms,74.98,Trade UK Account (Screwfix & B&Q),Clothing and Uniforms - Mens Protective-Footware,2037509,202210
Rother District Council,23/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20272,Major Projects unit,D2513,Hired and Contracted services,"3,075.00",Precision Resource Group Ltd,Hired and contracted services - Service fee paid,2037527,202210
Rother District Council,24/11/2022,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,A2202,Recruitment expenses,715.8,National World Publishing Ltd,Recruitment expenses Advertising Vacant Post,2037540,202210
Rother District Council,24/11/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,333.91,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2038065,202210
Rother District Council,24/11/2022,031RESOURCES,Chief Executive & Corporate Core,20176,Administrative Offices - Print Room,B1100,Repairs to Premises,53.45,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2037578,202210
Rother District Council,24/11/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,9.99,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2037536,202210
Rother District Council,24/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20136,Regeneration,D2513,Hired and Contracted services,"4,000.00",De La Warr Pavilion Charitable Trust,Hired and contracted services - Service fee paid,2039464,202212
Rother District Council,24/11/2022,101RESOURCES,Resources,20314,Payments to Ukrainian guests,D2513,Hired and Contracted services,14.1,Post Office Ltd,Hired and contracted services - Service fee paid,2037577,202211
Rother District Council,25/11/2022,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,A2203,Training,818.1,Croner Group Ltd,Training,2039950,202212
Rother District Council,25/11/2022,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,A2203,Training,101.81,Croner Group Ltd,Training,2039950,202212
Rother District Council,25/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,80.66,Stannah Lift Services Ltd,Repairs to Premises - Specified Repairs and Works listed,2037706,202210
Rother District Council,25/11/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2422,Sewerage,"1,451.45",CountyClean Environmental Services Ltd,Sewerage Parks- Emptying of Cesspit,2037592,202210
Rother District Council,25/11/2022,071STRAT,Strategy and Planning,20258,BC Dangerous Structures H+R Partnership,D2513,Hired and Contracted services,6,H M Land Registry,Hired and contracted services - Env H-Land Registry,2038357,202210
Rother District Council,25/11/2022,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,30,H M Land Registry,Hired and contracted services - Land Registry-Planning,2038357,202210
Rother District Council,25/11/2022,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,3,H M Land Registry,Hired and contracted services - Env H-Land Registry,2038357,202210
Rother District Council,25/11/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,6,H M Land Registry,Hired and contracted services - Housing-Land Registry,2038357,202210
Rother District Council,25/11/2022,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,12,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2038357,202210
Rother District Council,25/11/2022,041ENVIRON,Environmental Services,32141,EH Alcohol Licensing R + W Partnership,D2639,Departmental Systems,"2,156.44",Idox Software Ltd,Departmental Systems - EnvH- Idox Support & Maintenance,2037591,202211
Rother District Council,25/11/2022,041ENVIRON,Environmental Services,32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D2639,Departmental Systems,"2,156.44",Idox Software Ltd,Departmental Systems - EnvH- Idox Support & Maintenance,2037591,202211
Rother District Council,25/11/2022,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2639,Departmental Systems,"2,156.44",Idox Software Ltd,Departmental Systems - EnvH- Idox Support & Maintenance,2037591,202211
Rother District Council,25/11/2022,041ENVIRON,Environmental Services,20141,Private Sector Housing,D2639,Departmental Systems,"1,070.87",Idox Software Ltd,Departmental Systems - EnvH- Idox Support & Maintenance,2037591,202211
Rother District Council,25/11/2022,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2639,Departmental Systems,"2,156.44",Idox Software Ltd,Departmental Systems - EnvH- Idox Support & Maintenance,2037591,202211
Rother District Council,25/11/2022,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D2639,Departmental Systems,"1,070.87",Idox Software Ltd,Departmental Systems - EnvH- Idox Support & Maintenance,2037591,202211
Rother District Council,25/11/2022,031RESOURCES,Chief Executive & Corporate Core,20180,Emergency Planning,E1101,Third party payment other LAs,"1,393.74",The Police and Crime Commissioner for Sussex,Third party payment other LAs - Fee Payments to ESCC,2038179,202210
Rother District Council,25/11/2022,091HOUSING,Housing and Community Services,20125,Coast Protection,E2302,Third party payment private contractors,133.6,Kingsdown Compressed Air Systems Ltd,Third party payment private contractors - Fairlight Compressor Maintenance Contract,2037965,202210
Rother District Council,27/11/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,334.57,BT British Telecommunications plc,Telephones - BT-Rental-General,2037600,202210
Rother District Council,28/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20308,Amherst Road,B1100,Repairs to Premises,994.29,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2038064,202210
Rother District Council,28/11/2022,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,9.99,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2037614,202210
Rother District Council,28/11/2022,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,104.94,Stannah Lift Services Ltd,Repairs to Premises - Specified Repairs and Works listed,2037704,202210
Rother District Council,28/11/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2509,Consultants and Other Services,12,NEC Software Solutions UK Ltd,Consultants and other services - Consultants Fees,2037524,202210
Rother District Council,28/11/2022,101RESOURCES,Resources,20216,Cost Of Collection,D2509,Consultants and Other Services,62.35,NEC Software Solutions UK Ltd,Consultants and other services - Consultants Fees,2037524,202210
Rother District Council,28/11/2022,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2509,Consultants and Other Services,5.5,NEC Software Solutions UK Ltd,Consultants and other services - Consultants Fees,2037524,202210
Rother District Council,28/11/2022,041ENVIRON,Environmental Services,32143,EH Licenses and Registration R + W Partnership,D2513,Hired and Contracted services,484.03,Fairfield House Veterinary Surgery,Hired and contracted services - EnvH-Veterinary Services for Licens,2037613,202210
Rother District Council,28/11/2022,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,463.41,Konica Minolta Business Solutions (UK) Ltd,Computer Equip Maintenance - Maintenance re Colourwave Printer,2037620,202210
Rother District Council,28/11/2022,101RESOURCES,Resources,20222,Accountancy,D2636,Computer Software,"1,100.87",Integra Associates Ltd,Computer Software - charged to departments,2037616,202210
Rother District Council,28/11/2022,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"8,385.68",Baily Garner LLP,Architects & Consultant Fees Capital-Architect and Conslt Fees,2037609,202210
Rother District Council,29/11/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,175,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2038082,202210
Rother District Council,29/11/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,149.86,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2038068,202210
Rother District Council,29/11/2022,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,600,Booker and Best Ltd,Repairs to Premises - Heating Maintenance,2037722,202210
Rother District Council,29/11/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20338,7-12 Beeching Road Studios ( Regeneration Project ),B1100,Repairs to Premises,187.58,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2038067,202210
Rother District Council,29/11/2022,041ENVIRON,Environmental Services,20187,Pollution,D1201,Equipment & Materials,255,Normanton Screen Print,Equipment & materials - Miscellaneous,2037627,202210
Rother District Council,29/11/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,17.48,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2037632,202210
Rother District Council,29/11/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D2352,Clothing and Uniforms,36.33,Trade UK Account (Screwfix & B&Q),Clothing and Uniforms - Mens Protective-Coat,2037626,202210
Rother District Council,29/11/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D2352,Clothing and Uniforms,54.99,Trade UK Account (Screwfix & B&Q),Clothing and Uniforms - Mens Protective-Footware,2037631,202210
Rother District Council,29/11/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D2352,Clothing and Uniforms,57.48,Trade UK Account (Screwfix & B&Q),Clothing and Uniforms - Mens Protective-Other,2037631,202210
Rother District Council,29/11/2022,041ENVIRON,Environmental Services,20187,Pollution,D2513,Hired and Contracted services,750,Jeffrey Garden Services (Oliver Jeffrey),Hired and contracted services - Service fee paid,2037687,202210
Rother District Council,29/11/2022,041ENVIRON,Environmental Services,20187,Pollution,D2626,Postages,10.95,Normanton Screen Print,Postages - Carriage of Supplies,2037627,202210
Rother District Council,30/11/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,311.72",Oyster Partnership,Agency Staff,2037407,202210
Rother District Council,30/11/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,476.00",Park Avenue Recruitment Ltd,Agency Staff,2037682,202210
