﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/rother,RDCBLR0012,"""40-42 Cooden Sea Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.843846,0.433271,0.07,not owned by a public authority,permissioned,full planning permission,2020-09-08,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/2876/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/1857/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/3254/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/835/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/3384/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/3103/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/2981/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/98/1906/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/98/1908/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/95/642/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2020/1170/P&from=planningSearch,yes,8,8,,"""RR/2020/1170/P - Alterations and extensions of existing building from 1 retail unit (A1) and 1 dwelling (A3) to form 3 x commercial units (A1/A2) and 8no. additional dwellings (C3). December 2022 - the site has been developed and therefore for the purposes of the register this entry is now closed, and an end date has been added.""",2017-10-01,2022-10-01,2022-10-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0013,"""17 & 17A Dorset Road South, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.84103,0.482856,0.07,not owned by a public authority,not permissioned,,,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2022/547/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/1229/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/3007/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/1696/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/569/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2485/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/1398/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2011/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/3466/P&from=planningSearch,yes,4,5,,"""This brownfield site is part of a larger site that includes greenfield land. RR/2016/569/P (renewed through RR/2018/3007 but for 11 flats) - Demolition of existing buildings and erection of a building comprising 12 apartments and an open sided garage block for 4 cars (resubmission of planning approval RR/2010/2485/P). Another permission on the site (RR/2018/1696/P) also reduced the net number of dwellings to 4 (11 gross), although the site is still capable of delivering 5 net dwellings and should therefore remain on the register. December 2022 - a further variation of conditions (RR/2022/547/P) was approved which would see the number of flats reduced to 9 flats. Whilst the planning permissions have lapsed there is no evidence to suggest the land is not suitable for residential development.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0014,"""45-47 Barnhorn Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.844325,0.427116,0.06,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/2430/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/2115/P&from=planningSearch,yes,6,6,,"""Lapsed permission. This brownfield site is part of a larger site that includes greenfield land. The minimum net dwellings figure of 6 relates only to the brownfield part of this site, the whole site, including the greenfield part, has a permission for 8 dwellings (RR/2016/2430/P - Proposed demolition of two existing large dwelling houses and construction of eight 2 bedroom apartments and two 3 bedroom apartments across two blocks with associated parking and landscaping). December 2022 - there is currently no evidence that the site is available and as such the entry is closed and an end date is added."" ",2017-10-01,2022-10-01,2022-10-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0015,"""79 - 85 London Road - Rear of, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.844095,0.468955,0.06,not owned by a public authority,permissioned,full planning permission,2017-09-14,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/1733/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/1954/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/1623/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/460/P&from=planningSearch,yes,5,5,,"""RR/2017/460/P - Redevelopment of site with terrace of 5 houses. A preliminary risk assessment based on a Site walkover survey and a desk study has indicated that the environmental risks associated with the site were low, and that a further intrusive site investigation was not required. This assessment is based on all materials currently stored on site being removed. The former stables are likely to contain droppings from pigeons and other vermin, which will present a health hazard to demolition workers, and must be removed in a controlled manner. Wooden doors and other items are probably coated with lead paint. Careful control of dust during demolition will be necessary. It is recommended that an asbestos survey of the buildings be conducted prior to demolition. On removal of the demolition rubble and existing floor slabs, it is recommended that the Site soils be inspected and photographed for signs of undetected on site contamination, particularly of oil spills. December 2021 - The site has commenced development and therefore an end date will be added on completion. December 2022 - the site is still under construction.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0016,"""Land at Moleynes Mead, Fryatts Way, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.852945,0.451064,0.42,not owned by a public authority,permissioned,full planning permission,2022-04-06,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2020/565/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/2452/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/2019/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/226/P&from=planningSearch,yes,24,26,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, is allocated in the DaSA for some 24 dwellings, of which 30% are affordable. See Policy BEX7 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). The site is subject to an outline planning application (reference RR/2017/2452/P) for 24 dwellings, which has delegated approval subject to conditions and the completion of a Section 106 agreement relating to the requirement for 30% affordable housing; the management of a wildlife area; and SuDS. December 2021: A subsequent application was received (RR/2020/565/P) for 26 dwellings, of which 8 would be affordable, which has delegated approval subject to completion of a Section 106 agreement. December 2022 - this site now has planning permission and has commenced and therefore an end date will be added on completion.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0017,"""Land south of Terminus Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.84049,0.467145,0.15,mixed ownership,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/2453/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/1861/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/2453/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/3141/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/141/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/2162/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/2232/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/1204/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/1011/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/537/PN3&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2013/6/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/2136/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/626/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/386/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/60/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/390/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/42/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/1478/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/3415/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/3197/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/2639/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/97/1420/P&from=planningSearch,yes,10,10,,"""This site is allocated in the DaSA for some 10 dwellings. Appropriate boundary landscaping will need to be provided and built development is restricted to the eastern part of the site resulting in an 8 metre built development exclusion zone from the main river culvert which passes along the western boundary. See Policy BEX8 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). December 2022 - planning permission (RR/2018/2453/P) has lapsed but the site is still allocated so remains on the register.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0018,"""Land at Michael Tyler Furniture, Woodlands Way, Hastings""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.88553,0.576362,0.99,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/2264/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/2595/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/1378/P&from=planningSearch,yes,40,40,,"""This site is allocated in the DaSA for some 40 dwellings, of which 30% are affordable. Suitable provision should be made for children’s play space in the form of a Local Area for Play (LAP). Development should not intrude into views from the Area of Outstanding Natural Beauty to the north. The tree belt on the west and north of the site should be strengthened. Parts of the site are located within areas that have surface water drainage issues and provision should be made for an acceptable connection to the local sewerage system in agreement with the service provider. The site may also contain Japanese Knotweed. See Policy HAS2 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). December 2022 - the application (RR/2015/2264/P) was withdrawn on 25/05/2022 but will remain on the register as it is an allocated site.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0019,"""Land east of Hobbs Lane, Beckley Four Oaks""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.989443,0.653368,0.28,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/1543/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/1549/FN&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/865/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2210/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/1233/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/2909/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/1579/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/2779/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2774/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/1259/P&from=planningSearch,yes,4,6,,"“This brownfield site is part of a larger site that includes greenfield land. The part of the former business site that included landscaping has been excluded for the purposes of this register. The whole site, including the greenfield part, is allocated in the DaSA for some 14 dwellings, of which 40% should be affordable. Access should be achieved off Hobbs Lane to the satisfaction of the Highways Authority. Screen tree and hedgerow planting employing native species should be provided on the eastern boundaries of the site. The tree belt on the northern boundary should be retained and enhanced with additional planting. A new footpath is provided to link the new development to the existing Hobbs Lane footway. A ground survey will need to be undertaken as part of any planning application. The former industrial use of part of the site could have led to ground contamination, and appropriate surveys will need to be undertaken as part of the planning application process, with the need to employ appropriate measures to mitigate any such contamination. Developer’s contributions should be made towards open space, specifically play provision for children and young people, in lieu of on-site provision. See Policy BEC1 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). December 2022 - no changes""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0020,"""Land at the Former Putting Green Site, Camber""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.934546,0.794293,0.2,owned by a public authority,pending decision,,,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2021/2947/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2061/3R&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/1948/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/156/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/2415/P&from=planningSearch,yes,10,10,,"""This site is allocated in the DaSA for some 10 dwellings, of which 40% are affordable. The site lies within Flood Zone 2. A Flood Risk Assessment would need to be submitted as part of any planning application to demonstrate that the development will be safe for its lifetime, taking account of the vulnerability of its users, without increasing flood risk elsewhere, and where possible, reduce flood risk overall. Residential development should not be provided on the ground floor due to flood risk but general living accommodation could be acceptable, subject to the FRA. The site is next to an SSSI. Development should not adversely affect the dunes. Built development should be focused on the southern section of the site to avoid overlooking and a reduction in light for the adjacent residential development to the north and west. A new footway alongside the site’s southern boundary should be provided to link the new development to the existing Marchants Drive footway. The development should not adversely affect the integrity of the adjacent Natura 2000 Sites and should support the implementation of the Sustainable Access and Recreation Management Strategy (SARMS) as appropriate. See Policy CAM1 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). Regard should also be given to the Council’s adopted Camber Village Supplementary Planning Document (2014) (https://www.rother.gov.uk/planning-and-building-control/planning-policy/supplementary-planning-documents-spd/). December 2022 - an application has been submitted (RR/2021/2947/P: Erection of 10no. dwellings with new vehicular access, car parking with hard and soft landscaping) and is yet to be determined.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0023,"""Land at the Stonework Cottages, Rye Harbour""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.938511,0.7584,1.59,not owned by a public authority,not permissioned,,,https://planweb01.rother.gov.uk/OcellaWeb/historyDetails?reference=RR/90/0312/P&from=historySearch|https://planweb01.rother.gov.uk/OcellaWeb/historyDetails?reference=A/67/23&from=historySearch|https://planweb01.rother.gov.uk/OcellaWeb/historyDetails?reference=A/63/496&from=historySearch,yes,40,40,,"""The site is allocated in the DaSA for some 40 dwellings, of which 30% are affordable. Access should be achieved off Harbour Road. Screening employing native species should be provided on the boundaries of the site. Appropriate fencing should be erected to maintain an effective barrier between the site and the adjacent Dungeness, Romney Marsh and Rye Bay SSSI, SPA and Ramsar Site. Development should not adversely impact upon the neighbouring Rye Harbour SSSI. The site lies within Flood Zone 3a so any scheme will be subject to both the sequential and exception tests. Habitable rooms should not be provided on the ground floor. Dwellings should be flood resilient/resistant. Furthermore, essential infrastructure should be designed and constructed to remain operational and safe in times of flood. Given the commercial history of the site there may be contamination in the ground. The water table is particularly shallow beneath the surface of the site (within 1-2 metres) and could be leeching of contaminants from other areas of the estate. A proposal would have to undertake a land contamination assessment with any planning application that demonstrated any risks could be managed appropriately through the re-development process. An appropriate foul and surface water drainage scheme should include surface water protection measures and where practicable, elements of SuDS, in accordance with Policy DEN5 in the DaSA Local Plan, whilst also taking into account of the high water table and the risk of contamination on the site. The development should not adversely affect the integrity of the adjacent Natura 2000 Sites and should support the implementation of the Sustainable Access and Recreation Management Strategy (SARMS) as appropriate. The development would need to respect the setting of the Grade II listed School House and Grade II Church of the Holy Spirits located west of the site. See Policy RHA1 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). December 2022 - updated planning history.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0024,"""Former Care Home, Moorhurst, A28, Westfield""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.915188,0.580633,0.22,owned by a public authority,pending decision,,,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2021/3010/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/2687/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/272/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/1158/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/373/P&from=planningSearch,yes,10,10,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, is allocated in the DaSA for some 40 Retirement Living/Sheltered dwellings. Safe access to the A28 should be demonstrated, with preference to utilising the previously established access. Boundary trees and vegetation should be retained and enhanced with new native species landscape planting provided to fill in gaps. Communal gardens/amenity open space should be provided on-site to a minimum of 25sqm per dwelling unit. Provision should be made for an upgraded footway along the A28 connecting to the village core, together with safe means of accessing it from the site; an enhanced pedestrian link westwards along footpath 27 connecting to Cottage Lane; and a bus stop adjacent to the site. See Policy WES2 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). December 2022 - an application has been submitted (RR/2021/3010/P: Construction of a 64 bed care home (use class C2) over 2 storeys to include landscaping, access, and car parking.) and is yet to be determined.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0025,"""Land at Pestalozzi, Sedlescombe""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.927795,0.544328,0.32,not owned by a public authority,not permissioned,,,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/1659/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/2182/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/1341/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/70/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2134/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/397/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2004/1803/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2001/495/P&from=planningSearch,,6,8,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, is allocated in the Sedlescombe Neighbourhood Plan for some 6 - 8 dwellings. A scheme should make provision for 1 and 2-bed houses and flats, of no more than two storeys in height, a proportion of which will be made available as affordable homes giving first preference to eligible employees or volunteers in perpetuity. It should include a viability appraisal that demonstrates the minimum number of open market dwellings required to cross-subsidise the refurbishment or replacement of the volunteers’ accommodation. It should incorporate a landscape scheme that mitigates any visual impact on the surrounding countryside. It should preserve the area of the site designated as Priority Habitat. It should comprise appropriate works to improve Ladybird Lane provided they do not include any additional lighting. It should identify and agree to an alternative location for the estate management facility. It should demonstrate that any new access will have an acceptable impact on the character of the Brede Valley and demonstrated to be visually contained from public viewpoints. See Policy 3 of the Sedlescombe Neighbourhood Plan (http://www.rother.gov.uk/Sedlescombe-Neighbourhood-Plan). December 2022 - no changes.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0026,"""Land at Sedlescombe Sawmills, Sedlescombe""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.95506,0.527576,0.51,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/717/O&from=planningSearch,yes,6,8,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, is allocated in the Sedlescombe Neighbourhood Plan. Any proposals should make provision for an employment scheme, comprising the reuse and/or redevelopment of existing buildings for employment purposes increasing the square footage from 9,250 to approx. 12,000 sq. ft. provided the employment scheme is completed and available for occupation prior to the final occupation of the housing scheme. It should preserve the area of the site designated as Priority Habitat. It should make provision for a residential scheme, comprising only open market dwellings, provided; the number of dwellings is assessed to be the minimum required to cross-subsidise the employment scheme, based on a submitted viability appraisal; the design of all the dwellings makes sufficient provision for dedicated office and/or workshop space for the benefit of the occupants; makes provision for a holiday accommodation scheme; and includes the demolition of existing buildings and structures that detract from the scenic beauty of the adjoining landscape. See Policy 5 of the Sedlescombe Neighbourhood Plan (http://www.rother.gov.uk/Sedlescombe-Neighbourhood-Plan). December 2022 - No changes.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0027,"""Mill Site, Robertsbridge""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.990412,0.474033,2.17,not owned by a public authority,permissioned,full planning permission,2022-02-17,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2021/1814/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/382/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/383/L&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2696/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2560/L&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2576/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2004/464/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/2269/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/852/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2000/2605/P&from=planningSearch,yes,54,87,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, is allocated in the Salehurst & Robertsbridge Neighbourhood Plan. Estimates of the housing capacities of the sites have varied; those in the submission Neighbourhood Plan and those of the Local Authority gave figures ranging from 85-100 dwellings. The Examiner found that the capacities of each site allocation in the Neighbourhood Plan were presently uncertain and that they will be a reflection of the size and mix of units within any planning application, having due regard to Local Plan and Neighbourhood Plan policies. Policy HO2 of the Neighbourhood Plan allocates at least 1,200sqm of employment floorspace including 280sqm of Class A3 uses and 920sqm of B1 uses. A scheme will be subject to both the sequential and exception tests given the location of part of the site in the flood zone. The site is also affected by some surface water flooding. Due to the flooding issues, a safe access will need to be provided to the A21 that is useable during a flood event. The site is partially located within the Conservation Area and Public Rights of Way pass through the site. See Policy HO2 of the Salehurst and Robertsbridge Neighbourhood Plan (http://www.rother.gov.uk/Salehurst-and-Robertsbridge-Neighbourhood-Plan). On this site an application (RR/2017/382/P) has been granted permission subject to S106 for 96 residential units, non-residential floorspace comprising of 280 sqm (use class A3) and 920 sqm (use class B1) with associated access, car/cycle parking, open amenity space, strategic landscaping and green infrastructure and including restoration works to the Mill Building and Oast House. December 2022 - the S106 has been agreed and therefore permission has been granted.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0028,"""Tilling Green, Rye""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.951831,0.722393,0.26,owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/2581/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/94/559/C&from=planningSearch,yes,7,8,,"""This site is allocated in the Rye Neighbourhood Plan (adopted July 2019) for at least 20 dwellings and a replacement community centre (up to 500 sqm), with up to 10% being self/custom build subject to a number of criteria, for instance the design of new development shall be sympathetic to the building form and materials used in surrounding buildings and provide appropriate external amenity areas for both the dwellings and the community centre; the community centre is to be retained in-situ or replaced before the last dwelling is occupied and a flood risk assessment shall be demonstrating that the residential development is safe for its lifetime; lastly car parking should be provided according to appropriate standards. See Policy H3 of the Rye Neighbourhood Plan (https://www.rother.gov.uk/rye-neighbourhood-plan/). December 2022 - No changes.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0029,"""Freda Gardham School site, Rye""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.95307,0.741334,0.72,owned by a public authority,not permissioned,,,,yes,18,22,,"""This site is allocated in the Rye Neighbourhood Plan (adopted July 2019) for at least 30 dwellings, at least 10% of which will be self/custom build subject to a number criteria such as access, flood risk assessment that demonstrate that the residential development it is safe for its lifetime; the development shall include appropriate treatment to the south and west boundaries to protect the countryside and habitats beyond; and no development can commence until the flood mitigation works by the EA for the eastern bank of the River Rother have been fully implemented; furthermore the layout should ensure access to the existing sewerage infrastructure for maintenance and upsizing purposes. See Policy H7 of the Rye Neighbourhood Plan (https://www.rother.gov.uk/rye-neighbourhood-plan/). December 2022 - No changes.""",2017-10-01,2022-10-01,
