Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,27/11/2023,T32DIGCUSSER,Digital & Customer Services,20240,Printing Services,E2302,Third party payment private contractors,777.08,Sonar Technologies Ltd,Third party payment private contractors - Maintenance Contracts-Printing,2046775,202309
Rother District Council,22/08/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2633,Computer Equipment,999.40,Specialist Computer Centres PLC (SCC),Computer Equipment - Advance Pay Maint Web Cont Man Sys,2044867,202307
Rother District Council,20/09/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2633,Computer Equipment,965.81,Specialist Computer Centres PLC (SCC),Computer Equipment - Advance Pay Maint Web Cont Man Sys,2045723,202308
Rother District Council,31/10/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2633,Computer Equipment,984.56,Specialist Computer Centres PLC (SCC),Computer Equipment - Advance Pay Maint Web Cont Man Sys,2046183,202308
Rother District Council,07/11/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2635,Computer Licences,"102,066.78",Specialist Computer Centres PLC (SCC),Computer Licences - Computer Licence Renewal,2046334,202308
Rother District Council,45178,T32DIGCUSSER,Digital & Customer Services,20232,Nlpg-E-Government,D2621,Telephones, 77.08 ,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Leased Line Rental,2045369,202308
Rother District Council,45200,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2622,Mobile Phones, 780.78 ,Telefonica UK Ltd,Mobile Phones - Purchase of mobile phones,2045985,202308
Rother District Council,45240,T32DIGCUSSER,Digital & Customer Services,20240,Printing Services,D1201,Equipment & Materials, 212.00 ,The Warehouse.com Ltd,Equipment & Materials - Platemaking Materials,2046378,202308
Rother District Council,45280,T32DIGCUSSER,Digital & Customer Services,20243,Business Improvement,C2337,Car payment options, 57.98 ,REDACTED PERSONAL DATA,,2047137,202309
Rother District Council,02/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",20129,Community Safety - CCTV costs only,D2513,Hired and Contracted services,280.00,AirTight Security Systems Ltd,Car payment options,2046227,202308
Rother District Council,31/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,97.64,Alfa Electric Ltd,Accommodation Costs,2046478,202308
Rother District Council,31/05/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,3.80,Allstar Business Solutions,Car payment options,2046919,202309
Rother District Council,31/05/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,104.59,Allstar Business Solutions,Removals and Storage,2046919,202309
Rother District Council,15/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,3.80,Allstar Business Solutions,Car payment options,2046920,202309
Rother District Council,15/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,113.33,Allstar Business Solutions,Land & Property Purchase,2046920,202309
Rother District Council,30/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,5.70,Allstar Business Solutions,Car payment options,2046921,202309
Rother District Council,30/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,170.01,Allstar Business Solutions,Car payment options,2046921,202309
Rother District Council,15/07/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,5.70,Allstar Business Solutions,Hired and Contracted services,2046922,202309
Rother District Council,15/07/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,159.62,Allstar Business Solutions,Hired and Contracted services,2046922,202309
Rother District Council,31/07/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,3.80,Allstar Business Solutions,Removals and Storage,2046923,202309
Rother District Council,31/07/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,105.00,Allstar Business Solutions,Removals and Storage,2046923,202309
Rother District Council,15/08/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,7.60,Allstar Business Solutions,Removals and Storage,2046924,202309
Rother District Council,15/08/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,223.36,Allstar Business Solutions,Removals and Storage,2046924,202309
Rother District Council,31/08/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,179.17,Allstar Business Solutions,CIS Deduction Control Account,2046925,202309
Rother District Council,31/08/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,5.70,Allstar Business Solutions,CIS Deduction Control Account,2046925,202309
Rother District Council,15/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,50.83,Allstar Business Solutions,Car payment options,2046926,202309
Rother District Council,15/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,116.67,Allstar Business Solutions,Car payment options,2046926,202309
Rother District Council,15/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,5.70,Allstar Business Solutions,Car payment options,2046926,202309
Rother District Council,30/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,3.80,Allstar Business Solutions,Car payment options,2046927,202309
Rother District Council,30/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,110.85,Allstar Business Solutions,Car payment options,2046927,202309
Rother District Council,15/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,5.70,Allstar Business Solutions,Grants made,2046928,202309
Rother District Council,15/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32136,EH Pest Control R + W Partnership,C1104,Derv,176.17,Allstar Business Solutions,Grants made,2046928,202309
Rother District Council,06/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32135,EH Dog Control R + W Partnership,D2513,Hired and Contracted services,"3,127.00",Animal Wardens Ltd,Grants made,2045133,202307
Rother District Council,06/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32135,EH Dog Control R + W Partnership,D2513,Hired and Contracted services,"3,571.14",Animal Wardens Ltd,Grants made,2045134,202307
Rother District Council,06/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32135,EH Dog Control R + W Partnership,D2513,Hired and Contracted services,"3,127.00",Animal Wardens Ltd,Grants made,2046300,202308
Rother District Council,06/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32135,EH Dog Control R + W Partnership,D2513,Hired and Contracted services,"3,571.14",Animal Wardens Ltd,Grants made,2046301,202308
Rother District Council,20/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32151,EH Pollution Team,C2337,Car payment options,77.47,REDACTED PERSONAL DATA,Grants made,2047137,202309
Rother District Council,20/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32149,EH Licensing Team,C2337,Car payment options,124.74,REDACTED PERSONAL DATA,Grants made,2047137,202309
Rother District Council,20/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",20292,Community Safety and PSH Team,C2337,Car payment options,77.47,REDACTED PERSONAL DATA,Grants made,2047137,202309
Rother District Council,20/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32149,EH Licensing Team,C2337,Car payment options,77.67,REDACTED PERSONAL DATA,Grants made,2047137,202309
Rother District Council,20/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32151,EH Pollution Team,C2337,Car payment options,98.47,REDACTED PERSONAL DATA,Grants made,2047137,202309
Rother District Council,25/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2352,Clothing and Uniforms,47.00,Brady Corporation Ltd (T/A Seton),Grants made,2046075,202308
Rother District Council,23/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2352,Clothing and Uniforms,184.25,Brady Corporation Ltd (T/A Seton),Grants made,2046137,202308
Rother District Council,23/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D2352,Clothing and Uniforms,40.23,Brady Corporation Ltd (T/A Seton),Grants made,2046137,202308
Rother District Council,14/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2352,Clothing and Uniforms,35.82,Brady Corporation Ltd (T/A Seton),Grants made,2046777,202309
Rother District Council,17/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D2352,Clothing and Uniforms,40.23,Brady Corporation Ltd (T/A Seton),Grants made,2046778,202309
Rother District Council,11/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D2352,Clothing and Uniforms,-76.05,Brady Corporation Ltd (T/A Seton),Grants made,2046858,202309
Rother District Council,23/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,4.95,Brady Corporation Ltd (T/A Seton),Grants made,2046137,202308
Rother District Council,01/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,"1,659.00",C P J Field & Co Ltd,Grants made,2046824,202309
Rother District Council,05/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,"2,169.00",C P J Field & Co Ltd,Grants made,2046825,202309
Rother District Council,09/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,A2203,Training,231.00,Chichester District Council,Grants made,2045786,202308
Rother District Council,29/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,A2203,Training,275.00,CIEH-Chartered Institute of Environmental Health,Grants made,2045454,202308
Rother District Council,09/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,A2203,Training,275.00,CIEH-Chartered Institute of Environmental Health,Grants made,2045455,202308
Rother District Council,18/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,A2203,Training,55.00,CIEH-Chartered Institute of Environmental Health,Grants made,2045456,202308
Rother District Council,18/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,A2203,Training,55.00,CIEH-Chartered Institute of Environmental Health,Grants made,2045457,202308
Rother District Council,16/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,664.00,Cirrus Research PLC,Grants made,2045521,202308
Rother District Council,16/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,56.00,Cirrus Research PLC,Grants made,2045521,202308
Rother District Council,16/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,464.00,Cirrus Research PLC,Grants made,2045523,202308
Rother District Council,16/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,18.00,Cirrus Research PLC,Grants made,2045523,202308
Rother District Council,20/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",20292,Community Safety and PSH Team,C2337,Car payment options,77.67,REDACTED PERSONAL DATA,Grants made,2047137,202309
Rother District Council,19/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32138,EH Health and Safety R + W Partnership,D2513,Hired and Contracted services,"1,800.00",REDACTED PERSONAL DATA,Grants made,2045274,202307
Rother District Council,03/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,231.12,Corserv Care Limited,Grants made,2046467,202308
Rother District Council,01/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2621,Telephones,22.19,Daisy Communications PLC,Grants made,2045696,202308
Rother District Council,01/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2621,Telephones,22.19,Daisy Communications PLC,Grants made,2046010,202308
Rother District Council,30/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32142,EH Taxi and Private Hire Licences R + W Partnership,D2513,Hired and Contracted services,456.00,DBS The Disclosure and Barring Service,Grants made,2045084,202307
Rother District Council,31/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32142,EH Taxi and Private Hire Licences R + W Partnership,D2513,Hired and Contracted services,494.00,DBS The Disclosure and Barring Service,Grants made,2046270,202308
Rother District Council,02/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32142,EH Taxi and Private Hire Licences R + W Partnership,D2635,Computer Licences,262.50,Diamond People Ltd,Grants made,2046649,202309
Rother District Council,12/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2626,Postages,110.66,DSI Billing Services Ltd,Grants made,2045324,202309
Rother District Council,12/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32142,EH Taxi and Private Hire Licences R + W Partnership,D2626,Postages,1.19,DSI Billing Services Ltd,Grants made,2045324,202309
Rother District Council,28/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,A2203,Training,453.00,East Sussex County Council,Grants made,2047114,202309
Rother District Council,04/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",20129,Community Safety - CCTV costs only,B2201,Electricity,680.45,Ecotricity Ltd,Grants made,2045937,202308
Rother District Council,04/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",20129,Community Safety - CCTV costs only,B2201,Electricity,78.30,Ecotricity Ltd,Grants made,2045946,202308
Rother District Council,20/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32150,EH Food and Safety Team,C2337,Car payment options,77.47,REDACTED PERSONAL DATA,Telephones,2047137,202309
Rother District Council,18/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,A2203,Training,600.00,Environmental Health Solutions & Training Ltd,Telephones,2047052,202309
Rother District Council,19/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32143,EH Licences and Registration R + W Partnership,D2513,Hired and Contracted services,560.44,Fairfield House Veterinary Surgery,Telephones,2046207,202309
Rother District Council,25/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32143,EH Licences and Registration R + W Partnership,D2513,Hired and Contracted services,561.49,Fairfield House Veterinary Surgery,Telephones,2046208,202309
Rother District Council,31/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32143,EH Licences and Registration R + W Partnership,D2513,Hired and Contracted services,756.33,Fairfield House Veterinary Surgery,Telephones,2046209,202309
Rother District Council,13/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32143,EH Licences and Registration R + W Partnership,D2513,Hired and Contracted services,541.67,Fairfield House Veterinary Surgery,Telephones,2046468,202309
Rother District Council,11/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32143,EH Licences and Registration R + W Partnership,D2513,Hired and Contracted services,698.03,Fairfield House Veterinary Surgery,Telephones,2046469,202308
Rother District Council,30/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32143,EH Licences and Registration R + W Partnership,D2513,Hired and Contracted services,756.29,Fairfield House Veterinary Surgery,Telephones,2046930,202309
Rother District Council,28/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32143,EH Licences and Registration R + W Partnership,D2513,Hired and Contracted services,556.28,Fairfield House Veterinary Surgery,Telephones,2046931,202309
Rother District Council,23/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32143,EH Licences and Registration R + W Partnership,D2513,Hired and Contracted services,570.88,Fairfield House Veterinary Surgery,Telephones,2046932,202309
Rother District Council,21/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32143,EH Licences and Registration R + W Partnership,D2513,Hired and Contracted services,562.53,Fairfield House Veterinary Surgery,Telephones,2046933,202309
Rother District Council,08/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32143,EH Licences and Registration R + W Partnership,D2513,Hired and Contracted services,604.26,Fairfield House Veterinary Surgery,Telephones,2046934,202309
Rother District Council,02/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32143,EH Licences and Registration R + W Partnership,D2513,Hired and Contracted services,602.18,Fairfield House Veterinary Surgery,Telephones,2046935,202309
Rother District Council,13/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,144.40,Gradko International Ltd,Accommodation Costs,2044861,202307
Rother District Council,13/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,5.70,Gradko International Ltd,Accommodation Costs,2044861,202307
Rother District Council,11/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,144.40,Gradko International Ltd,Accommodation Costs,2045517,202308
Rother District Council,11/10/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,5.70,Gradko International Ltd,Accommodation Costs,2045517,202308
Rother District Council,14/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,144.40,Gradko International Ltd,Accommodation Costs,2046501,202308
Rother District Council,14/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,5.70,Gradko International Ltd,Accommodation Costs,2046501,202308
Rother District Council,03/08/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045000,202307
Rother District Council,05/07/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,42.00,H M Land Registry,Car payment options,2045003,202307
Rother District Council,05/07/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,9.00,H M Land Registry,Car payment options,2045003,202307
Rother District Council,06/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Car payment options,2045004,202307
Rother District Council,06/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,21.00,H M Land Registry,Car payment options,2045004,202307
Rother District Council,07/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32150,EH Food and Safety Team,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045005,202307
Rother District Council,07/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,6.00,H M Land Registry,Accommodation Costs,2045005,202307
Rother District Council,07/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",20129,Community Safety - CCTV costs only,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045005,202307
Rother District Council,08/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,6.00,H M Land Registry,Accommodation Costs,2045007,202307
Rother District Council,09/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,15.00,H M Land Registry,Accommodation Costs,2045008,202307
Rother District Council,10/08/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045009,202307
Rother District Council,10/08/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045009,202307
Rother District Council,15/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045012,202307
Rother District Council,15/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045012,202307
Rother District Council,16/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045013,202307
Rother District Council,16/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Sewerage,2045013,202307
Rother District Council,16/08/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",20129,Community Safety - CCTV costs only,D2513,Hired and Contracted services,6.00,H M Land Registry,Water,2045014,202307
Rother District Council,16/08/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045014,202307
Rother District Council,17/08/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,6.00,H M Land Registry,Accommodation Costs,2045015,202307
Rother District Council,19/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",20129,Community Safety - CCTV costs only,D2513,Hired and Contracted services,18.00,H M Land Registry,Accommodation Costs,2045016,202307
Rother District Council,21/07/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045017,202307
Rother District Council,22/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,15.00,H M Land Registry,Accommodation Costs,2045018,202307
Rother District Council,22/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32150,EH Food and Safety Team,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045018,202307
Rother District Council,22/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045018,202307
Rother District Council,22/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32150,EH Food and Safety Team,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045019,202307
Rother District Council,22/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",20129,Community Safety - CCTV costs only,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045019,202307
Rother District Council,23/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,6.00,H M Land Registry,Accommodation Costs,2045020,202307
Rother District Council,24/08/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,6.00,H M Land Registry,Accommodation Costs,2045021,202307
Rother District Council,26/07/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,6.00,H M Land Registry,Accommodation Costs,2045023,202307
Rother District Council,26/07/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",20129,Community Safety - CCTV costs only,D2513,Hired and Contracted services,6.00,H M Land Registry,Accommodation Costs,2045023,202307
Rother District Council,27/07/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",20129,Community Safety - CCTV costs only,D2513,Hired and Contracted services,12.00,H M Land Registry,Accommodation Costs,2045024,202307
Rother District Council,29/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,6.00,H M Land Registry,Accommodation Costs,2045026,202307
Rother District Council,30/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,6.00,H M Land Registry,Accommodation Costs,2045027,202307
Rother District Council,30/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32150,EH Food and Safety Team,D2513,Hired and Contracted services,3.00,H M Land Registry,Accommodation Costs,2045027,202307
Rother District Council,01/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,12.00,H M Land Registry,Accommodation Costs,2045028,202307
Rother District Council,01/06/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",20129,Community Safety - CCTV costs only,D2513,Hired and Contracted services,6.00,H M Land Registry,Accommodation Costs,2045028,202307
Rother District Council,01/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,6.00,H M Land Registry,Accommodation Costs,2045029,202307
Rother District Council,20/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32151,EH Pollution Team,C2337,Car payment options,99.47,REDACTED PERSONAL DATA,Car payment options,2047137,202309
Rother District Council,26/09/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",20130,Crime and Disorder Initiatives,D1201,Equipment & Materials,714.72,Hastings Borough Council,Accommodation Costs,2045472,202308
Rother District Council,20/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32151,EH Pollution Team,C2337,Car payment options,77.47,REDACTED PERSONAL DATA,,2047137,202309
Rother District Council,14/11/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",20130,Crime and Disorder Initiatives,D1201,Equipment & Materials,100.00,Hourglass (Safer Ageing),Equipment & Materials - Safer Rother Partnership,2046436,202308
Rother District Council,20/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32150,EH Food and Safety Team,C2337,Car payment options,73.43,REDACTED PERSONAL DATA,,2047137,202309
Rother District Council,20/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32150,EH Food and Safety Team,C2337,Car payment options,99.47,REDACTED PERSONAL DATA,,2047137,202309
Rother District Council,20/12/2023,T32ENVSERV,"Environmental Services, Licencing & Community Safety",32150,EH Food and Safety Team,C2337,Car payment options,63.86,REDACTED PERSONAL DATA,,2047137,202309
