Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,04/03/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,79.52,Ecotricity Ltd,Electricity - Electricity Charges,2040533,202301
Rother District Council,04/03/2023,T33NBHDSERV,Neighbourhood Services,20107,Camber Beach & Foreshore,B2201,Electricity,195.85,Ecotricity Ltd,Electricity - Electricity Charges,2040534,202301
Rother District Council,04/03/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,691.93,Ecotricity Ltd,Electricity - Electricity Charges,2040536,202301
Rother District Council,04/03/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,74.71,Ecotricity Ltd,Electricity - Electricity Charges,2040537,202301
Rother District Council,04/03/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,28.00,Ecotricity Ltd,Electricity - Electricity Charges,2040538,202301
Rother District Council,04/03/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,121.47,Ecotricity Ltd,Electricity - Electricity Charges,2040539,202301
Rother District Council,04/03/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,222.33,Ecotricity Ltd,Electricity - Electricity Charges,2040541,202301
Rother District Council,04/03/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,285.46,Ecotricity Ltd,Electricity - Electricity Charges,2040542,202301
Rother District Council,04/03/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,167.05,Ecotricity Ltd,Electricity - Electricity Charges,2040543,202301
Rother District Council,04/03/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,100.95,Ecotricity Ltd,Electricity - Electricity Charges,2040552,202301
Rother District Council,04/03/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,219.53,Ecotricity Ltd,Electricity - Electricity Charges,2040554,202301
Rother District Council,04/03/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2201,Electricity,425.16,Ecotricity Ltd,Electricity - Electricity Charges,2040556,202301
Rother District Council,04/03/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,173.94,Ecotricity Ltd,Electricity - Electricity Charges,2040558,202301
Rother District Council,04/04/2023,T33NBHDSERV,Neighbourhood Services,20125,Coast Protection,B2201,Electricity,"1,786.15",Ecotricity Ltd,Electricity - Electricity Charges,2040561,202301
Rother District Council,04/05/2023,T33NBHDSERV,Neighbourhood Services,20125,Coast Protection,B2201,Electricity,"1,477.92",Ecotricity Ltd,Electricity - Electricity Charges,2041225,202302
Rother District Council,04/06/2023,T33NBHDSERV,Neighbourhood Services,20125,Coast Protection,B2201,Electricity,"1,461.37",Ecotricity Ltd,Electricity - Electricity Charges,2041767,202303
Rother District Council,01/05/2023,T33HOUSING,Housing,20304,Housing First,B2201,Electricity,348.48,EDF Energy Customers plc,Electricity - Electricity Charges,2041348,202302
Rother District Council,09/05/2023,T33HOUSING,Housing,20304,Housing First,B2202,Gas,5.73,EDF Energy Customers plc,Gas - Gas Charges,2041585,202302
Rother District Council,09/05/2023,T33HOUSING,Housing,20304,Housing First,B2202,Gas,144.77,EDF Energy Customers plc,Gas - Gas Charges,2041585,202302
Rother District Council,11/05/2023,T33HOUSING,Housing,20304,Housing First,B2201,Electricity,329.42,EDF Energy Customers plc,Electricity - Electricity Charges,2041592,202302
Rother District Council,12/06/2023,T33HOUSING,Housing,20304,Housing First,B2201,Electricity,10.00,EDF Energy Customers plc,Electricity,2042091,202303
Rother District Council,12/06/2023,T33HOUSING,Housing,20304,Housing First,B2201,Electricity,291.44,EDF Energy Customers plc,Electricity - Electricity Charges,2042091,202303
Rother District Council,23/05/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1001,Land & Property Purchase,"280,000.00",Edkins Millward Property Lawyers Ltd,Land & Property Purchase,2042289,202303
Rother District Council,23/02/2023,T33NBHDSERV,Neighbourhood Services,20123,Cemeteries,B1100,Repairs to Premises,"5,530.00",Elite Arborists,Repairs to Premises - Parks - Tree Works,2041371,202302
Rother District Council,30/03/2023,T33NBHDSERV,Neighbourhood Services,20124,Churchyards,B1100,Repairs to Premises,400.00,Elite Arborists,Repairs to Premises - Parks - Tree Works,2040484,202301
Rother District Council,30/03/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"1,382.50",Elite Arborists,Repairs to Premises - Parks - Tree Works,2041372,202302
Rother District Council,11/04/2023,T33NBHDSERV,Neighbourhood Services,20123,Cemeteries,B1100,Repairs to Premises,"1,450.00",Elite Arborists,Repairs to Premises - Parks - Tree Works,2041305,202302
Rother District Council,21/04/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,600.00,Elite Arborists,Repairs to Premises - Parks - Tree Works,2041373,202302
Rother District Council,05/05/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"6,122.50",Elite Arborists,Repairs to Premises - Parks - Tree Works,2041350,202302
Rother District Council,12/05/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"1,382.50",Elite Arborists,Repairs to Premises - Parks - Tree Works,2041651,202303
Rother District Council,26/05/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"4,345.00",Elite Arborists,Repairs to Premises - Parks - Tree Works,2041956,202303
Rother District Council,04/04/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1001,Land & Property Purchase,"265,000.00",Emin Read Solicitors,Land & Property Purchase,2042287,202303
Rother District Council,06/04/2023,T31DEMSERV,Democratic Services,20156,Representing Local Interest,D2513,Hired and Contracted services,345.00,Empress Coaches Ltd,Hired and contracted services - Coach Hire for Planning Site Visits,2040565,202301
Rother District Council,14/06/2023,T31DEMSERV,Democratic Services,20156,Representing Local Interest,D2513,Hired and Contracted services,345.00,Empress Coaches Ltd,Hired and contracted services - Coach Hire for Planning Site Visits,2042399,202303
Rother District Council,24/04/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,450.00,Enviro Technology Services Ltd,Equipment & Materials - EnvH- Pollution Equipment,2040949,202301
Rother District Council,10/03/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32134,EH Pollution R + W Partnership,D2922,Subscriptions,335.00,Environmental Protection UK,Subscriptions - Subscription to Organisations,2041645,202303
Rother District Council,06/03/2023,T33HOUSING,Housing,20304,Housing First,B2201,Electricity,32.70,EON Next,Electricity - Electricity Charges,2040304,202301
Rother District Council,01/04/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2201,Electricity,115.27,EON Next,Electricity - Electricity Charges,2040667,202301
Rother District Council,01/04/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2201,Electricity,10.00,EON Next,Electricity - Electricity Charges,2040667,202301
Rother District Council,06/04/2023,T33HOUSING,Housing,20304,Housing First,B2201,Electricity,37.88,EON Next,Electricity - Electricity Charges,2040648,202301
Rother District Council,09/04/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2201,Electricity,0.89,EON Next,Electricity - Electricity Charges,2040798,202301
Rother District Council,09/04/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,1.39,EON Next,Gas - Gas Charges,2040798,202301
Rother District Council,01/05/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,80.16,EON Next,Gas - Gas Charges,2041366,202302
Rother District Council,01/05/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,10.00,EON Next,Interest Paid - Late Invoice Payment Fee,2041366,202302
Rother District Council,05/05/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2201,Electricity,34.50,EON Next,Electricity,2041583,202302
Rother District Council,05/05/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2201,Electricity,-18.10,EON Next,Electricity,2041583,202302
Rother District Council,05/05/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,19.95,EON Next,Gas - Gas Charges,2041583,202302
Rother District Council,05/05/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,-19.99,EON Next,Gas - Gas Charges,2041583,202302
Rother District Council,06/05/2023,T33HOUSING,Housing,20304,Housing First,B2201,Electricity,48.99,EON Next,Electricity - Electricity Charges,2041442,202302
Rother District Council,21/05/2023,T33HOUSING,Housing,20304,Housing First,B2201,Electricity,117.06,EON Next,Electricity - Electricity Charges,2041729,202303
Rother District Council,03/06/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1005,Other fees,255.00,Erica Slotnick t/a Blusher Brush,Other Fees - Capital exp Std VAT,2041981,202303
Rother District Council,04/04/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,D2513,Hired and Contracted services,"2,950.00",ET Planning Ltd,Hired and contracted services - Valuation Services,2040508,202301
Rother District Council,30/05/2023,T341PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"35,800.00",Etchingham Parish Council,Parish precepts,2042061,202303
Rother District Council,30/03/2023,T31DEMSERV,Democratic Services,20163,District Council Elections,D2513,Hired and Contracted services,275.00,Etchingham Trust for Sports and Recreation,Hire of Premises (RDC) - Hire of Premises (RDC),2041755,202303
Rother District Council,06/04/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D2513,Hired and Contracted services,"1,296.38",EW Burrow Nursery Ltd t/a English Woodlands,Hired and contracted services - Levelling Up Parks Fund- tree/plants supply and planting c/c 20114,2040582,202301
Rother District Council,07/02/2023,T31DEMSERV,Democratic Services,20163,District Council Elections,D2513,Hired and Contracted services,250.00,Ewhurst and  Staplecross Village Hall,Hire of Premises (RDC) - Hire of Premises (RDC),2041490,202302
Rother District Council,15/05/2023,T3ZCAPITAL,Capital,70714,Capital - Community Grants,N1011,Capital Grants,450.00,Ewhurst and  Staplecross Village Hall,Capital Grants - Community Grants Scheme,2041439,202302
Rother District Council,30/05/2023,T341PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"38,671.50",Ewhurst Parish Council,Parish precepts,2042062,202303
Rother District Council,01/03/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32143,EH Licences and Registration R + W Partnership,D2513,Hired and Contracted services,470.20,Fairfield House Veterinary Surgery,Hired and contracted services - EnvH-Veterinary Services for Licens,2040706,202301
Rother District Council,09/03/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32143,EH Licences and Registration R + W Partnership,D2513,Hired and Contracted services,567.36,Fairfield House Veterinary Surgery,Hired and contracted services - EnvH-Veterinary Services for Licens,2041543,202302
Rother District Council,19/04/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32143,EH Licences and Registration R + W Partnership,D2513,Hired and Contracted services,890.00,Fairfield House Veterinary Surgery,Hired and contracted services - EnvH-Veterinary Services for Licens,2040994,202301
Rother District Council,30/05/2023,T341PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"45,000.00",Fairlight Parish Council,Parish precepts,2042063,202303
Rother District Council,04/05/2023,T31DEMSERV,Democratic Services,20163,District Council Elections,D2513,Hired and Contracted services,120.00,Fairlight Village Hall,Hire of Premises (RDC) - Hire of Premises (RDC),2041884,202303
Rother District Council,16/06/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,215.00,Ferret Information Systems Ltd,Capital Advances Disabled Facilities Grant,2042403,202303
Rother District Council,19/04/2023,T3ZCAPITAL,Capital,70754,Capital - King Offa Residential Development Scheme,N1003,Construction/Conversion,"4,801.00",First Fence Ltd,Construction/Conversion Capital-Contract Payments - General,2040865,202301
Rother District Council,29/03/2023,T33HREGEN,Regeneration,20136,Regeneration,D2513,Hired and Contracted services,"4,000.00",Flatland Projects CIC,Hired and contracted services - Service fee paid,2040574,202301
Rother District Council,04/05/2023,T33HREGEN,Regeneration,20338,7-12 Beeching Road Studios ( Regeneration Project ),D2513,Hired and Contracted services,"5,500.00",Flatland Projects CIC,Hired and contracted services - Service fee paid,2042218,202303
Rother District Council,10/05/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,B1100,Repairs to Premises,892.50,Fleet (Line Markers) Ltd,Repairs to Premises - White Lining in Car Parks,2041386,202302
Rother District Council,11/05/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D2513,Hired and Contracted services,650.00,Flow Construction Design Ltd,Hired and contracted services - Parks-Consultants Fees,2041783,202303
Rother District Council,19/04/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,D2513,Hired and Contracted services,91.76,Flowbird Smart City UK Ltd,Hired and contracted services - Car Parks-Card payments transaction fee,2040940,202301
Rother District Council,22/05/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,D2513,Hired and Contracted services,66.08,Flowbird Smart City UK Ltd,Hired and contracted services - Car Parks-Card payments transaction fee,2041742,202303
Rother District Council,24/05/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,D1201,Equipment & Materials,"1,460.00",Flowbird Smart City UK Ltd,Equipment & Materials - Car Parks Tickets,2041743,202303
Rother District Council,24/05/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,D1201,Equipment & Materials,60.00,Flowbird Smart City UK Ltd,Equipment & Materials - Carriage/Handling Charge,2041743,202303
Rother District Council,28/04/2023,T33HREGEN,Regeneration,20146,West Trading Estate,B1100,Repairs to Premises,337.50,Foxhills Tree Services Ltd,Repairs to Premises - Parks - Tree Works,2041150,202302
Rother District Council,11/04/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,536.00,Foxhills Tree Services Ltd,Repairs to Premises - Parks - Tree Works,2040583,202301
Rother District Council,19/05/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"1,600.00",Foxhills Tree Services Ltd,Repairs to Premises - Parks - Tree Works,2041689,202303
Rother District Council,22/05/2023,T31DEMSERV,Democratic Services,20163,District Council Elections,D2513,Hired and Contracted services,900.00,Freedom Leisure,Hire of Premises (RDC) - Hire of Premises (RDC),2041829,202303
Rother District Council,28/04/2023,T33NBHDSERV,Neighbourhood Services,20112,Bexhill Leisure Centre,B1100,Repairs to Premises,"18,847.00",Freedom Leisure,Repairs to Premises - Heating Maintenance,2041221,202302
Rother District Council,28/04/2023,T33NBHDSERV,Neighbourhood Services,20112,Bexhill Leisure Centre,B1100,Repairs to Premises,"3,908.57",Freedom Leisure,Repairs to Premises - Heating Maintenance,2041222,202302
Rother District Council,12/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,450.00,Friendly Pete,Removals and Storage,2040607,202301
Rother District Council,16/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,185.00,Friendly Pete,Removals and Storage,2040777,202301
Rother District Council,21/02/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,D2513,Hired and Contracted services,121.00,Fuzion 4 Limited,Hired and contracted services - CCTV System Maintenance,2040165,202301
Rother District Council,21/03/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,D2513,Hired and Contracted services,121.00,Fuzion 4 Limited,Hired and contracted services - Maintenance Agreement-CCTV,2040615,202301
Rother District Council,17/04/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D2513,Hired and Contracted services,105.00,Fuzion 4 Limited,Hired and contracted services - CCTV System Maintenance,2040838,202301
Rother District Council,18/04/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D2513,Hired and Contracted services,561.00,Fuzion 4 Limited,Hired and contracted services - Maintenance Agreement-CCTV,2040856,202301
Rother District Council,16/05/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D2513,Hired and Contracted services,236.00,Fuzion 4 Limited,Hired and contracted services - Maintenance Agreement-CCTV,2041680,202303
Rother District Council,23/05/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,275.00,Fuzion 4 Limited,Equipment & Materials - CCTV,2041876,202303
Rother District Council,24/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,240.00,G & R Removals Sussex,Removals and Storage,2040984,202301
Rother District Council,06/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,120.00,G & R Removals Sussex,Removals and Storage,2041994,202303
Rother District Council,08/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,320.00,G & R Removals Sussex,Removals and Storage,2042267,202303
Rother District Council,22/03/2023,T32CORPPOL,Corporate Policy & Projects,20272,Major Projects unit,D2513,Hired and Contracted services,"3,400.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Hired and contracted services - Service fee paid,2040416,202301
Rother District Council,12/04/2023,T32CORPPOL,Corporate Policy & Projects,20272,Major Projects unit,D2513,Hired and Contracted services,"2,720.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Hired and contracted services - Service fee paid,2040636,202301
Rother District Council,19/04/2023,T32CORPPOL,Corporate Policy & Projects,20272,Major Projects unit,D2513,Hired and Contracted services,"2,720.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Hired and contracted services - Service fee paid,2040870,202301
Rother District Council,05/04/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"3,100.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2040771,202301
Rother District Council,12/04/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"2,760.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2040637,202301
Rother District Council,19/04/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"2,760.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2040871,202301
Rother District Council,26/04/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"2,760.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2041038,202302
Rother District Council,03/05/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"2,760.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2041260,202302
Rother District Council,10/05/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"2,760.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2041388,202302
Rother District Council,17/05/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"2,415.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2041629,202302
Rother District Council,31/05/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"4,485.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2041780,202303
Rother District Council,29/03/2023,T3ZCAPITAL,Capital,70777,Capital - LUF De La Warr Pavilion Project,N1004,Architects & Consultant Fees,"3,060.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Architects & Consultants Fees - Project support consultancy,2040560,202301
Rother District Council,05/04/2023,T3ZCAPITAL,Capital,70777,Capital - LUF De La Warr Pavilion Project,N1004,Architects & Consultant Fees,"3,400.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Architects & Consultants Fees - Project support consultancy,2040649,202301
Rother District Council,26/04/2023,T3ZCAPITAL,Capital,70777,Capital - LUF De La Warr Pavilion Project,N1004,Architects & Consultant Fees,"3,400.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Architects & Consultants Fees - Project support consultancy,2041036,202301
Rother District Council,03/05/2023,T3ZCAPITAL,Capital,70777,Capital - LUF De La Warr Pavilion Project,N1004,Architects & Consultant Fees,"3,400.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Architects & Consultants Fees - Project support consultancy,2041259,202302
Rother District Council,10/05/2023,T3ZCAPITAL,Capital,70777,Capital - LUF De La Warr Pavilion Project,N1004,Architects & Consultant Fees,"2,720.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Architects & Consultants Fees - Project support consultancy,2041387,202302
Rother District Council,17/05/2023,T3ZCAPITAL,Capital,70777,Capital - LUF De La Warr Pavilion Project,N1004,Architects & Consultant Fees,"2,720.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Architects & Consultants Fees - Project support consultancy,2041628,202302
Rother District Council,31/05/2023,T3ZCAPITAL,Capital,70777,Capital - LUF De La Warr Pavilion Project,N1004,Architects & Consultant Fees,"3,400.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Architects & Consultants Fees - Project support consultancy,2041779,202303
Rother District Council,06/03/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,5.20,GCI National Business / Nasstar,Telephones - KCOM Smartnumber Charges,2040410,202301
Rother District Council,01/04/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,650.24,GCI National Business / Nasstar,Telephones - KCOM Smartnumber Charges,2040598,202301
Rother District Council,01/04/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,26.00,GCI National Business / Nasstar,Telephones - KCOM Smartnumber Charges,2040599,202301
Rother District Council,01/04/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,"9,916.14",GCI National Business / Nasstar,Telephones - KCOM Smartnumber Charges,2040600,202301
Rother District Council,11/04/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,"2,542.17",GCI National Business / Nasstar,Telephones - KCOM Smartnumber Charges,2040596,202301
Rother District Council,05/05/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,5.20,GCI National Business / Nasstar,Telephones - KCOM Smartnumber Charges,2041346,202303
Rother District Council,05/06/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,5.20,GCI National Business / Nasstar,Telephones - KCOM Smartnumber Charges,2041982,202303
Rother District Council,30/06/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,"2,773.37",GCI National Business / Nasstar,Telephones - KCOM Smartnumber Charges,2041962,202303
Rother District Council,07/10/2022,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,"2,475.00",George Stone Ltd,Hired and contracted services - Service fee paid,2040421,202301
Rother District Council,25/05/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",20187,Pollution,D1201,Equipment & Materials,120.00,Gleampath Ltd T/A ABC Signs,Equipment & Materials - Purchase of Signs,2041889,202303
Rother District Council,24/04/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,395.00,Good Directions Ltd (T/A Neptune Street Furniture),Equipment & Materials - Parks Purchase of Seats/ Benches/Plaques,2041530,202302
Rother District Council,03/05/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,5.70,Gradko International Ltd,Equipment & Materials - Carriage/Handling Charge,2041214,202302
Rother District Council,03/05/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,144.40,Gradko International Ltd,Equipment & Materials - EnvH- Air Quality Maintenance Contr,2041214,202302
Rother District Council,15/05/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,150.10,Gradko International Ltd,Equipment & Materials - EnvH- Air Quality Maintenance Contr,2041637,202303
Rother District Council,03/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"7,000.00",Graham Batehup,Capital Advances Disabled Facilities Grant,2040768,202301
Rother District Council,25/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"5,000.00",Graham Batehup,Capital Advances Disabled Facilities Grant,2041052,202301
Rother District Council,26/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"2,555.07",Graham Batehup,Capital Advances Disabled Facilities Grant,2041086,202302
Rother District Council,27/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"2,347.55",Graham Batehup,Capital Advances Disabled Facilities Grant,2041143,202302
Rother District Council,23/05/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"7,000.00",Graham Batehup,Capital Advances Disabled Facilities Grant,2041525,202302
Rother District Council,06/06/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"8,000.00",Graham Batehup,Capital Advances Disabled Facilities Grant,2042259,202303
Rother District Council,12/06/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"1,745.65",Graham Batehup,Capital Advances Disabled Facilities Grant,2042262,202303
Rother District Council,21/06/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"1,640.56",Graham Batehup,Capital Advances Disabled Facilities Grant,2042504,202303
Rother District Council,22/06/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2516,Audit fees,"11,140.00",Grant Thornton UK LLP,Audit Fees - External Audit,2042414,202303
Rother District Council,25/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"5,000.00",Gregory (Kent) Ltd,Capital Advances Disabled Facilities Grant,2041040,202301
Rother District Council,23/05/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"3,265.48",Gregory (Kent) Ltd,Capital Advances Disabled Facilities Grant,2041697,202302
Rother District Council,12/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"6,750.00",Griffin and Son,Capital Advances Disabled Facilities Grant,2040877,202301
Rother District Council,23/05/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"6,000.00",Griffin and Son,Capital Advances Disabled Facilities Grant,2041514,202302
Rother District Council,19/06/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"6,399.35",Griffin and Son,Capital Advances Disabled Facilities Grant,2042149,202303
Rother District Council,03/05/2023,T3ZCAPITAL,Capital,70765,Capital - Old Lydd Road,D2513,Hired and Contracted services,"2,535.00",Ground And Environmental Services Limited,Hired and contracted services - Environment Strategy Consultancy Services,2041250,202302
